﻿Date,Region,"# of Patients with Tests Ordered","# Patients Confirmed Negative","Total Tests","New Tests"
2021/08/23,"North East",14392,,26961,119
2021/08/23,"North East",,,,
2021/08/23,"North East",,,,
2021/08/23,Saskatoon,144102,,269719,566
2021/08/23,"Central West",11331,,18470,28
2021/08/23,"Central West",,,,
2021/08/23,"Central East",34206,,61588,144
2021/08/23,"Central East",,,,
2021/08/23,"Central East",,,,
2021/08/23,"Central East",,,,
2021/08/23,"Central East",,,,
2021/08/23,Regina,108108,,210827,287
2021/08/23,"South West",12776,,21151,36
2021/08/23,"South West",,,,
2021/08/23,"South Central",24202,,46785,67
2021/08/23,"South Central",,,,
2021/08/23,"South East",29486,,55078,84
2021/08/23,"South East",,,,
2021/08/23,"South East",,,,
2021/08/23,"South East",,,,
2021/08/24,"Far North West",12434,,25610,67
2021/08/24,"Far North West",,,,
2021/08/24,"Far North Central",1275,,2516,3
2021/08/24,"Far North East",10805,,21017,65
2021/08/24,"Far North East",,,,
2021/08/24,"North West",24025,,52107,80
2021/08/24,"North West",,,,
2021/08/24,"North West",,,,
2021/08/24,"North West",,,,
2021/08/24,"North Central",32902,,66305,130
2021/08/24,"North Central",,,,
2021/08/24,"North Central",,,,
2021/08/24,"North East",14407,,27001,40
2021/08/24,"North East",,,,
2021/08/24,"North East",,,,
2021/08/24,Saskatoon,144264,,270229,510
2021/08/24,"Central West",11336,,18496,26
2021/08/24,"Central West",,,,
2021/08/24,"Central East",34235,,61656,68
2021/08/24,"Central East",,,,
2021/08/24,"Central East",,,,
2021/08/24,"Central East",,,,
2021/08/24,"Central East",,,,
2021/08/24,Regina,108182,,211220,393
2021/08/24,"South West",12787,,21177,26
2021/08/24,"South West",,,,
2021/08/24,"South Central",24220,,46829,44
2021/08/24,"South Central",,,,
2021/08/24,"South East",29504,,55126,48
2021/08/24,"South East",,,,
2021/08/24,"South East",,,,
2021/08/24,"South East",,,,
2021/08/25,"Far North West",12457,,25666,56
2021/08/25,"Far North West",,,,
2021/08/25,"Far North Central",1275,,2515,-1
2021/08/25,"Far North East",10828,,21125,108
2021/08/25,"Far North East",,,,
2021/08/25,"North West",24056,,52240,133
2021/08/25,"North West",,,,
2021/08/25,"North West",,,,
2021/08/25,"North West",,,,
2021/08/25,"North Central",32935,,66422,117
2021/08/25,"North Central",,,,
2021/08/25,"North Central",,,,
2021/08/25,"North East",14444,,27078,77
2021/08/25,"North East",,,,
2021/08/25,"North East",,,,
2021/08/25,Saskatoon,144557,,271061,832
2021/08/25,"Central West",11353,,18533,37
2021/08/25,"Central West",,,,
2021/08/25,"Central East",34278,,61784,128
2021/08/25,"Central East",,,,
2021/08/25,"Central East",,,,
2021/08/25,"Central East",,,,
2021/08/25,"Central East",,,,
2021/08/25,Regina,108311,,212149,929
2021/08/25,"South West",12794,,21192,15
2021/08/25,"South West",,,,
2021/08/25,"South Central",24243,,46899,70
2021/08/25,"South Central",,,,
2021/08/25,"South East",29538,,55211,85
2021/08/25,"South East",,,,
2021/08/25,"South East",,,,
2021/08/25,"South East",,,,
2021/08/26,"Far North West",12461,,25698,32
2021/08/26,"Far North West",,,,
2021/08/26,"Far North Central",1275,,2518,3
2021/08/26,"Far North East",10866,,21302,177
2021/08/26,"Far North East",,,,
2021/08/26,"North West",24100,,52382,142
2021/08/26,"North West",,,,
2021/08/26,"North West",,,,
2021/08/26,"North West",,,,
2021/08/26,"North Central",32955,,66583,161
2021/08/26,"North Central",,,,
2021/08/26,"North Central",,,,
2021/08/26,"North East",14485,,27184,106
2021/08/26,"North East",,,,
2021/08/26,"North East",,,,
2021/08/26,Saskatoon,144819,,271831,770
2021/08/26,"Central West",11386,,18597,64
2021/08/26,"Central West",,,,
2021/08/26,"Central East",34330,,61924,140
2021/08/26,"Central East",,,,
2021/08/26,"Central East",,,,
2021/08/26,"Central East",,,,
2021/08/26,"Central East",,,,
2021/08/26,Regina,108449,,212834,685
2021/08/26,"South West",12865,,21350,158
2021/08/26,"South West",,,,
2021/08/26,"South Central",24283,,47001,102
2021/08/26,"South Central",,,,
2021/08/26,"South East",29573,,55343,132
2021/08/26,"South East",,,,
2021/08/26,"South East",,,,
2021/08/26,"South East",,,,
2021/08/27,"Far North West",12477,,25761,63
2021/08/27,"Far North West",,,,
2021/08/27,"Far North Central",1271,,2520,2
2021/08/27,"Far North East",10937,,21600,298
2021/08/27,"Far North East",,,,
2021/08/27,"North West",24135,,52513,131
2021/08/27,"North West",,,,
2021/08/27,"North West",,,,
2021/08/27,"North West",,,,
2021/08/27,"North Central",33018,,66804,221
2021/08/27,"North Central",,,,
2021/08/27,"North Central",,,,
2021/08/27,"North East",14557,,27345,161
2021/08/27,"North East",,,,
2021/08/27,"North East",,,,
2021/08/27,Saskatoon,144954,,272321,490
2021/08/27,"Central West",11404,,18636,39
2021/08/27,"Central West",,,,
2021/08/27,"Central East",34388,,62087,163
2021/08/27,"Central East",,,,
2021/08/27,"Central East",,,,
2021/08/27,"Central East",,,,
2021/08/27,"Central East",,,,
2021/08/27,Regina,108623,,213819,985
2021/08/27,"South West",12902,,21425,75
2021/08/27,"South West",,,,
2021/08/27,"South Central",24334,,47195,194
2021/08/27,"South Central",,,,
2021/08/27,"South East",29613,,55488,145
2021/08/27,"South East",,,,
2021/08/27,"South East",,,,
2021/08/27,"South East",,,,
2021/08/28,"Far North West",12488,,25807,46
2021/08/28,"Far North West",,,,
2021/08/28,"Far North Central",1272,,2529,9
2021/08/28,"Far North East",10981,,21800,200
2021/08/28,"Far North East",,,,
2021/08/28,"North West",24185,,52769,256
2021/08/28,"North West",,,,
2021/08/28,"North West",,,,
2021/08/28,"North West",,,,
2021/08/28,"North Central",33070,,67066,262
2021/08/28,"North Central",,,,
2021/08/28,"North Central",,,,
2021/08/28,"North East",14632,,27529,184
2021/08/28,"North East",,,,
2021/08/28,"North East",,,,
2021/08/28,Saskatoon,145317,,273438,1117
2021/08/28,"Central West",11426,,18694,58
2021/08/28,"Central West",,,,
2021/08/28,"Central East",34452,,62243,156
2021/08/28,"Central East",,,,
2021/08/28,"Central East",,,,
2021/08/28,"Central East",,,,
2021/08/28,"Central East",,,,
2021/08/28,Regina,108829,,214435,616
2021/08/28,"South West",12938,,21514,89
2021/08/28,"South West",,,,
2021/08/28,"South Central",24393,,47457,262
2021/08/28,"South Central",,,,
2021/08/28,"South East",29650,,55612,124
2021/08/28,"South East",,,,
2021/08/28,"South East",,,,
2021/08/28,"South East",,,,
2021/08/29,"Far North West",12495,,25843,36
2021/08/29,"Far North West",,,,
2021/08/29,"Far North Central",1272,,2529,0
2021/08/29,"Far North East",10986,,21838,38
2021/08/29,"Far North East",,,,
2021/08/29,"North West",24215,,52945,176
2021/08/29,"North West",,,,
2021/08/29,"North West",,,,
2021/08/29,"North West",,,,
2021/08/29,"North Central",33099,,67187,121
2021/08/29,"North Central",,,,
2021/08/29,"North Central",,,,
2021/08/29,"North East",14657,,27626,97
2021/08/29,"North East",,,,
2021/08/29,"North East",,,,
2021/08/29,Saskatoon,145476,,273928,490
2021/08/29,"Central West",11448,,18743,49
2021/08/29,"Central West",,,,
2021/08/29,"Central East",34504,,62392,149
2021/08/29,"Central East",,,,
2021/08/29,"Central East",,,,
2021/08/29,"Central East",,,,
2021/08/29,"Central East",,,,
2021/08/29,Regina,108928,,214768,333
2021/08/29,"South West",13013,,21652,138
2021/08/29,"South West",,,,
2021/08/29,"South Central",24417,,47524,67
2021/08/29,"South Central",,,,
2021/08/29,"South East",29670,,55668,56
2021/08/29,"South East",,,,
2021/08/29,"South East",,,,
2021/08/29,"South East",,,,
2021/08/30,"Far North West",12501,,25878,35
2021/08/30,"Far North West",,,,
2021/08/30,"Far North Central",1272,,2534,5
2021/08/30,"Far North East",11013,,21980,142
2021/08/30,"Far North East",,,,
2021/08/30,"North West",24238,,53069,124
2021/08/30,"North West",,,,
2021/08/30,"North West",,,,
2021/08/30,"North West",,,,
2021/08/30,"North Central",33133,,67390,203
2021/08/30,"North Central",,,,
2021/08/30,"North Central",,,,
2021/08/30,"North East",14690,,27704,78
2021/08/30,"North East",,,,
2021/08/30,"North East",,,,
2021/08/30,Saskatoon,145693,,274545,617
2021/08/30,"Central West",11456,,18770,27
2021/08/30,"Central West",,,,
2021/08/30,"Central East",34533,,62489,97
2021/08/30,"Central East",,,,
2021/08/30,"Central East",,,,
2021/08/30,"Central East",,,,
2021/08/30,"Central East",,,,
2021/08/30,Regina,108992,,214962,194
2021/08/30,"South West",13026,,21687,35
2021/08/30,"South West",,,,
2021/08/30,"South Central",24429,,47600,76
2021/08/30,"South Central",,,,
2021/08/30,"South East",29691,,55723,55
2021/08/30,"South East",,,,
2021/08/30,"South East",,,,
2021/08/30,"South East",,,,
2021/08/31,"Far North West",12505,,25916,38
2021/08/31,"Far North West",,,,
2021/08/31,"Far North Central",1274,,2537,3
2021/08/31,"Far North East",11055,,22195,215
2021/08/31,"Far North East",,,,
2021/08/31,"North West",24281,,53257,188
2021/08/31,"North West",,,,
2021/08/31,"North West",,,,
2021/08/31,"North West",,,,
2021/08/31,"North Central",33195,,67586,196
2021/08/31,"North Central",,,,
2021/08/31,"North Central",,,,
2021/08/31,"North East",14711,,27769,65
2021/08/31,"North East",,,,
2021/08/31,"North East",,,,
2021/08/31,Saskatoon,145974,,275358,813
2021/08/31,"Central West",11480,,18829,59
2021/08/31,"Central West",,,,
2021/08/31,"Central East",34572,,62627,138
2021/08/31,"Central East",,,,
2021/08/31,"Central East",,,,
2021/08/31,"Central East",,,,
2021/08/31,"Central East",,,,
2021/08/31,Regina,109071,,215183,221
2021/08/31,"South West",13039,,21721,34
2021/08/31,"South West",,,,
2021/08/31,"South Central",24455,,47674,74
2021/08/31,"South Central",,,,
2021/08/31,"South East",29714,,55785,62
2021/08/31,"South East",,,,
2021/08/31,"South East",,,,
2021/08/31,"South East",,,,
2021/09/01,"Far North West",12510,,25960,44
2021/09/01,"Far North West",,,,
2021/09/01,"Far North Central",1271,,2538,1
2021/09/01,"Far North East",11121,,22450,255
2021/09/01,"Far North East",,,,
2021/09/01,"North West",24298,,53337,80
2021/09/01,"North West",,,,
2021/09/01,"North West",,,,
2021/09/01,"North West",,,,
2021/09/01,"North Central",33238,,67766,180
2021/09/01,"North Central",,,,
2021/09/01,"North Central",,,,
2021/09/01,"North East",14734,,27846,77
2021/09/01,"North East",,,,
2021/09/01,"North East",,,,
2021/09/01,Saskatoon,146265,,276151,793
2021/09/01,"Central West",11496,,18868,39
2021/09/01,"Central West",,,,
2021/09/01,"Central East",34610,,62751,124
2021/09/01,"Central East",,,,
2021/09/01,"Central East",,,,
2021/09/01,"Central East",,,,
2021/09/01,"Central East",,,,
2021/09/01,Regina,109199,,215621,438
2021/09/01,"South West",13050,,21762,41
2021/09/01,"South West",,,,
2021/09/01,"South Central",24475,,47751,77
2021/09/01,"South Central",,,,
2021/09/01,"South East",29743,,55896,111
2021/09/01,"South East",,,,
2021/09/01,"South East",,,,
2021/09/01,"South East",,,,
2021/09/02,"Far North West",12527,,26033,73
2021/09/02,"Far North West",,,,
2021/09/02,"Far North Central",1273,,2543,5
2021/09/02,"Far North East",11173,,22657,207
2021/09/02,"Far North East",,,,
2021/09/02,"North West",24373,,53612,275
2021/09/02,"North West",,,,
2021/09/02,"North West",,,,
2021/09/02,"North West",,,,
2021/09/02,"North Central",33308,,68033,267
2021/09/02,"North Central",,,,
2021/09/02,"North Central",,,,
2021/09/02,"North East",14753,,27911,65
2021/09/02,"North East",,,,
2021/09/02,"North East",,,,
2021/09/02,Saskatoon,146497,,276804,653
2021/09/02,"Central West",11509,,18900,32
2021/09/02,"Central West",,,,
2021/09/02,"Central East",34640,,62830,79
2021/09/02,"Central East",,,,
2021/09/02,"Central East",,,,
2021/09/02,"Central East",,,,
2021/09/02,"Central East",,,,
2021/09/02,Regina,109298,,215942,321
2021/09/02,"South West",13063,,21789,27
2021/09/02,"South West",,,,
2021/09/02,"South Central",24499,,47810,59
2021/09/02,"South Central",,,,
2021/09/02,"South East",29792,,56014,118
2021/09/02,"South East",,,,
2021/09/02,"South East",,,,
2021/09/02,"South East",,,,
2021/09/03,"Far North West",12547,,26115,82
2021/09/03,"Far North West",,,,
2021/09/03,"Far North Central",1273,,2544,1
2021/09/03,"Far North East",11203,,22812,155
2021/09/03,"Far North East",,,,
2021/09/03,"North West",24411,,53750,138
2021/09/03,"North West",,,,
2021/09/03,"North West",,,,
2021/09/03,"North West",,,,
2021/09/03,"North Central",33348,,68236,203
2021/09/03,"North Central",,,,
2021/09/03,"North Central",,,,
2021/09/03,"North East",14798,,28038,127
2021/09/03,"North East",,,,
2021/09/03,"North East",,,,
2021/09/03,Saskatoon,146828,,277656,852
2021/09/03,"Central West",11537,,18965,65
2021/09/03,"Central West",,,,
2021/09/03,"Central East",34685,,62996,166
2021/09/03,"Central East",,,,
2021/09/03,"Central East",,,,
2021/09/03,"Central East",,,,
2021/09/03,"Central East",,,,
2021/09/03,Regina,109447,,216386,444
2021/09/03,"South West",13096,,21870,81
2021/09/03,"South West",,,,
2021/09/03,"South Central",24544,,47940,130
2021/09/03,"South Central",,,,
2021/09/03,"South East",29841,,56151,137
2021/09/03,"South East",,,,
2021/09/03,"South East",,,,
2021/09/03,"South East",,,,
2021/09/04,"Far North West",12569,,26179,64
2021/09/04,"Far North West",,,,
2021/09/04,"Far North Central",1273,,2546,2
2021/09/04,"Far North East",11240,,22954,142
2021/09/04,"Far North East",,,,
2021/09/04,"North West",24442,,54011,261
2021/09/04,"North West",,,,
2021/09/04,"North West",,,,
2021/09/04,"North West",,,,
2021/09/04,"North Central",33430,,68614,378
2021/09/04,"North Central",,,,
2021/09/04,"North Central",,,,
2021/09/04,"North East",14856,,28183,145
2021/09/04,"North East",,,,
2021/09/04,"North East",,,,
2021/09/04,Saskatoon,147216,,278841,1185
2021/09/04,"Central West",11555,,19020,55
2021/09/04,"Central West",,,,
2021/09/04,"Central East",34799,,63272,276
2021/09/04,"Central East",,,,
2021/09/04,"Central East",,,,
2021/09/04,"Central East",,,,
2021/09/04,"Central East",,,,
2021/09/04,Regina,109593,,216874,488
2021/09/04,"South West",13134,,21940,70
2021/09/04,"South West",,,,
2021/09/04,"South Central",24583,,48062,122
2021/09/04,"South Central",,,,
2021/09/04,"South East",29896,,56318,167
2021/09/04,"South East",,,,
2021/09/04,"South East",,,,
2021/09/04,"South East",,,,
2021/09/05,"Far North West",12587,,26265,86
2021/09/05,"Far North West",,,,
2021/09/05,"Far North Central",1272,,2546,0
2021/09/05,"Far North East",11258,,23023,69
2021/09/05,"Far North East",,,,
2021/09/05,"North West",24492,,54271,260
2021/09/05,"North West",,,,
2021/09/05,"North West",,,,
2021/09/05,"North West",,,,
2021/09/05,"North Central",33500,,68841,227
2021/09/05,"North Central",,,,
2021/09/05,"North Central",,,,
2021/09/05,"North East",14896,,28263,80
2021/09/05,"North East",,,,
2021/09/05,"North East",,,,
2021/09/05,Saskatoon,147504,,279697,856
2021/09/05,"Central West",11587,,19080,60
2021/09/05,"Central West",,,,
2021/09/05,"Central East",34844,,63430,158
2021/09/05,"Central East",,,,
2021/09/05,"Central East",,,,
2021/09/05,"Central East",,,,
2021/09/05,"Central East",,,,
2021/09/05,Regina,109696,,217143,269
2021/09/05,"South West",13143,,21972,32
2021/09/05,"South West",,,,
2021/09/05,"South Central",24599,,48119,57
2021/09/05,"South Central",,,,
2021/09/05,"South East",29916,,56407,89
2021/09/05,"South East",,,,
2021/09/05,"South East",,,,
2021/09/05,"South East",,,,
2021/09/06,"Far North West",12607,,26331,66
2021/09/06,"Far North West",,,,
2021/09/06,"Far North Central",1272,,2549,3
2021/09/06,"Far North East",11295,,23125,102
2021/09/06,"Far North East",,,,
2021/09/06,"North West",24549,,54475,204
2021/09/06,"North West",,,,
2021/09/06,"North West",,,,
2021/09/06,"North West",,,,
2021/09/06,"North Central",33611,,69198,357
2021/09/06,"North Central",,,,
2021/09/06,"North Central",,,,
2021/09/06,"North East",14962,,28434,171
2021/09/06,"North East",,,,
2021/09/06,"North East",,,,
2021/09/06,Saskatoon,147752,,280421,724
2021/09/06,"Central West",11598,,19108,28
2021/09/06,"Central West",,,,
2021/09/06,"Central East",34875,,63521,91
2021/09/06,"Central East",,,,
2021/09/06,"Central East",,,,
2021/09/06,"Central East",,,,
2021/09/06,"Central East",,,,
2021/09/06,Regina,109808,,217515,372
2021/09/06,"South West",13168,,22033,61
2021/09/06,"South West",,,,
2021/09/06,"South Central",24630,,48218,99
2021/09/06,"South Central",,,,
2021/09/06,"South East",29948,,56508,101
2021/09/06,"South East",,,,
2021/09/06,"South East",,,,
2021/09/06,"South East",,,,
2021/09/07,"Far North West",12620,,26372,41
2021/09/07,"Far North West",,,,
2021/09/07,"Far North Central",1272,,2554,5
2021/09/07,"Far North East",11317,,23205,80
2021/09/07,"Far North East",,,,
2021/09/07,"North West",24581,,54622,147
2021/09/07,"North West",,,,
2021/09/07,"North West",,,,
2021/09/07,"North West",,,,
2021/09/07,"North Central",33663,,69344,146
2021/09/07,"North Central",,,,
2021/09/07,"North Central",,,,
2021/09/07,"North East",15004,,28536,102
2021/09/07,"North East",,,,
2021/09/07,"North East",,,,
2021/09/07,Saskatoon,148012,,281091,670
2021/09/07,"Central West",11615,,19160,52
2021/09/07,"Central West",,,,
2021/09/07,"Central East",34913,,63694,173
2021/09/07,"Central East",,,,
2021/09/07,"Central East",,,,
2021/09/07,"Central East",,,,
2021/09/07,"Central East",,,,
2021/09/07,Regina,109887,,217721,206
2021/09/07,"South West",13180,,22067,34
2021/09/07,"South West",,,,
2021/09/07,"South Central",24650,,48281,63
2021/09/07,"South Central",,,,
2021/09/07,"South East",29967,,56565,57
2021/09/07,"South East",,,,
2021/09/07,"South East",,,,
2021/09/07,"South East",,,,
2021/09/08,"Far North West",12640,,26441,69
2021/09/08,"Far North West",,,,
2021/09/08,"Far North Central",1274,,2572,18
2021/09/08,"Far North East",11401,,23498,293
2021/09/08,"Far North East",,,,
2021/09/08,"North West",24614,,54818,196
2021/09/08,"North West",,,,
2021/09/08,"North West",,,,
2021/09/08,"North West",,,,
2021/09/08,"North Central",33768,,69724,380
2021/09/08,"North Central",,,,
2021/09/08,"North Central",,,,
2021/09/08,"North East",15042,,28669,133
2021/09/08,"North East",,,,
2021/09/08,"North East",,,,
2021/09/08,Saskatoon,148272,,281832,741
2021/09/08,"Central West",11650,,19239,79
2021/09/08,"Central West",,,,
2021/09/08,"Central East",34963,,63822,128
2021/09/08,"Central East",,,,
2021/09/08,"Central East",,,,
2021/09/08,"Central East",,,,
2021/09/08,"Central East",,,,
2021/09/08,Regina,110026,,218176,455
2021/09/08,"South West",13194,,22107,40
2021/09/08,"South West",,,,
2021/09/08,"South Central",24673,,48361,80
2021/09/08,"South Central",,,,
2021/09/08,"South East",30015,,56683,118
2021/09/08,"South East",,,,
2021/09/08,"South East",,,,
2021/09/08,"South East",,,,
2021/09/09,"Far North West",12649,,26499,58
2021/09/09,"Far North West",,,,
2021/09/09,"Far North Central",1280,,2585,13
2021/09/09,"Far North East",11417,,23605,107
2021/09/09,"Far North East",,,,
2021/09/09,"North West",24638,,54930,112
2021/09/09,"North West",,,,
2021/09/09,"North West",,,,
2021/09/09,"North West",,,,
2021/09/09,"North Central",33824,,70025,301
2021/09/09,"North Central",,,,
2021/09/09,"North Central",,,,
2021/09/09,"North East",15068,,28741,72
2021/09/09,"North East",,,,
2021/09/09,"North East",,,,
2021/09/09,Saskatoon,148504,,282528,696
2021/09/09,"Central West",11675,,19314,75
2021/09/09,"Central West",,,,
2021/09/09,"Central East",35005,,64009,187
2021/09/09,"Central East",,,,
2021/09/09,"Central East",,,,
2021/09/09,"Central East",,,,
2021/09/09,"Central East",,,,
2021/09/09,Regina,110134,,218487,311
2021/09/09,"South West",13219,,22167,60
2021/09/09,"South West",,,,
2021/09/09,"South Central",24697,,48449,88
2021/09/09,"South Central",,,,
2021/09/09,"South East",30049,,56793,110
2021/09/09,"South East",,,,
2021/09/09,"South East",,,,
2021/09/09,"South East",,,,
2021/09/10,"Far North West",12677,,26588,89
2021/09/10,"Far North West",,,,
2021/09/10,"Far North Central",1283,,2608,23
2021/09/10,"Far North East",11439,,23686,81
2021/09/10,"Far North East",,,,
2021/09/10,"North West",24705,,55134,204
2021/09/10,"North West",,,,
2021/09/10,"North West",,,,
2021/09/10,"North West",,,,
2021/09/10,"North Central",33912,,70340,315
2021/09/10,"North Central",,,,
2021/09/10,"North Central",,,,
2021/09/10,"North East",15112,,28855,114
2021/09/10,"North East",,,,
2021/09/10,"North East",,,,
2021/09/10,Saskatoon,148793,,283411,883
2021/09/10,"Central West",11694,,19370,56
2021/09/10,"Central West",,,,
2021/09/10,"Central East",35071,,64226,217
2021/09/10,"Central East",,,,
2021/09/10,"Central East",,,,
2021/09/10,"Central East",,,,
2021/09/10,"Central East",,,,
2021/09/10,Regina,110317,,219022,535
2021/09/10,"South West",13246,,22235,68
2021/09/10,"South West",,,,
2021/09/10,"South Central",24751,,48589,140
2021/09/10,"South Central",,,,
2021/09/10,"South East",30142,,57020,227
2021/09/10,"South East",,,,
2021/09/10,"South East",,,,
2021/09/10,"South East",,,,
2021/09/11,"Far North West",12722,,26755,167
2021/09/11,"Far North West",,,,
2021/09/11,"Far North Central",1288,,2627,19
2021/09/11,"Far North East",11459,,23758,72
2021/09/11,"Far North East",,,,
2021/09/11,"North West",24773,,55423,289
2021/09/11,"North West",,,,
2021/09/11,"North West",,,,
2021/09/11,"North West",,,,
2021/09/11,"North Central",33963,,70580,240
2021/09/11,"North Central",,,,
2021/09/11,"North Central",,,,
2021/09/11,"North East",15147,,28940,85
2021/09/11,"North East",,,,
2021/09/11,"North East",,,,
2021/09/11,Saskatoon,149036,,284184,773
2021/09/11,"Central West",11722,,19443,73
2021/09/11,"Central West",,,,
2021/09/11,"Central East",35143,,64427,201
2021/09/11,"Central East",,,,
2021/09/11,"Central East",,,,
2021/09/11,"Central East",,,,
2021/09/11,"Central East",,,,
2021/09/11,Regina,110470,,219475,453
2021/09/11,"South West",13276,,22305,70
2021/09/11,"South West",,,,
2021/09/11,"South Central",24800,,48772,183
2021/09/11,"South Central",,,,
2021/09/11,"South East",30209,,57270,250
2021/09/11,"South East",,,,
2021/09/11,"South East",,,,
2021/09/11,"South East",,,,
2021/09/12,"Far North West",12729,,26790,35
2021/09/12,"Far North West",,,,
2021/09/12,"Far North Central",1288,,2631,4
2021/09/12,"Far North East",11486,,23884,126
2021/09/12,"Far North East",,,,
2021/09/12,"North West",24812,,55579,156
2021/09/12,"North West",,,,
2021/09/12,"North West",,,,
2021/09/12,"North West",,,,
2021/09/12,"North Central",34068,,70928,348
2021/09/12,"North Central",,,,
2021/09/12,"North Central",,,,
2021/09/12,"North East",15173,,29048,108
2021/09/12,"North East",,,,
2021/09/12,"North East",,,,
2021/09/12,Saskatoon,149426,,285397,1213
2021/09/12,"Central West",11771,,19533,90
2021/09/12,"Central West",,,,
2021/09/12,"Central East",35197,,64628,201
2021/09/12,"Central East",,,,
2021/09/12,"Central East",,,,
2021/09/12,"Central East",,,,
2021/09/12,"Central East",,,,
2021/09/12,Regina,110608,,219884,409
2021/09/12,"South West",13308,,22360,55
2021/09/12,"South West",,,,
2021/09/12,"South Central",24841,,48936,164
2021/09/12,"South Central",,,,
2021/09/12,"South East",30242,,57377,107
2021/09/12,"South East",,,,
2021/09/12,"South East",,,,
2021/09/12,"South East",,,,
2021/09/13,"Far North West",12766,,26945,155
2021/09/13,"Far North West",,,,
2021/09/13,"Far North Central",1288,,2632,1
2021/09/13,"Far North East",11521,,23997,113
2021/09/13,"Far North East",,,,
2021/09/13,"North West",24910,,55889,310
2021/09/13,"North West",,,,
2021/09/13,"North West",,,,
2021/09/13,"North West",,,,
2021/09/13,"North Central",34151,,71181,253
2021/09/13,"North Central",,,,
2021/09/13,"North Central",,,,
2021/09/13,"North East",15227,,29190,142
2021/09/13,"North East",,,,
2021/09/13,"North East",,,,
2021/09/13,Saskatoon,149621,,285998,601
2021/09/13,"Central West",11795,,19582,49
2021/09/13,"Central West",,,,
2021/09/13,"Central East",35241,,64795,167
2021/09/13,"Central East",,,,
2021/09/13,"Central East",,,,
2021/09/13,"Central East",,,,
2021/09/13,"Central East",,,,
2021/09/13,Regina,110719,,220170,286
2021/09/13,"South West",13332,,22422,62
2021/09/13,"South West",,,,
2021/09/13,"South Central",24896,,49066,130
2021/09/13,"South Central",,,,
2021/09/13,"South East",30278,,57495,118
2021/09/13,"South East",,,,
2021/09/13,"South East",,,,
2021/09/13,"South East",,,,
2021/09/14,"Far North West",12789,,27094,149
2021/09/14,"Far North West",,,,
2021/09/14,"Far North Central",1291,,2642,10
2021/09/14,"Far North East",11605,,24296,299
2021/09/14,"Far North East",,,,
2021/09/14,"North West",25026,,56261,372
2021/09/14,"North West",,,,
2021/09/14,"North West",,,,
2021/09/14,"North West",,,,
2021/09/14,"North Central",34273,,71619,438
2021/09/14,"North Central",,,,
2021/09/14,"North Central",,,,
2021/09/14,"North East",15270,,29313,123
2021/09/14,"North East",,,,
2021/09/14,"North East",,,,
2021/09/14,Saskatoon,149996,,287028,1030
2021/09/14,"Central West",11833,,19699,117
2021/09/14,"Central West",,,,
2021/09/14,"Central East",35312,,64995,200
2021/09/14,"Central East",,,,
2021/09/14,"Central East",,,,
2021/09/14,"Central East",,,,
2021/09/14,"Central East",,,,
2021/09/14,Regina,110880,,220601,431
2021/09/14,"South West",13357,,22479,57
2021/09/14,"South West",,,,
2021/09/14,"South Central",24949,,49203,137
2021/09/14,"South Central",,,,
2021/09/14,"South East",30343,,57697,202
2021/09/14,"South East",,,,
2021/09/14,"South East",,,,
2021/09/14,"South East",,,,
2021/09/15,"Far North West",12824,,27193,99
2021/09/15,"Far North West",,,,
2021/09/15,"Far North Central",1301,,2666,24
2021/09/15,"Far North East",11650,,24455,159
2021/09/15,"Far North East",,,,
2021/09/15,"North West",25112,,56614,353
2021/09/15,"North West",,,,
2021/09/15,"North West",,,,
2021/09/15,"North West",,,,
2021/09/15,"North Central",34339,,71940,321
2021/09/15,"North Central",,,,
2021/09/15,"North Central",,,,
2021/09/15,"North East",15300,,29440,127
2021/09/15,"North East",,,,
2021/09/15,"North East",,,,
2021/09/15,Saskatoon,150292,,287845,817
2021/09/15,"Central West",11865,,19778,79
2021/09/15,"Central West",,,,
2021/09/15,"Central East",35380,,65175,180
2021/09/15,"Central East",,,,
2021/09/15,"Central East",,,,
2021/09/15,"Central East",,,,
2021/09/15,"Central East",,,,
2021/09/15,Regina,111040,,221212,611
2021/09/15,"South West",13385,,22549,70
2021/09/15,"South West",,,,
2021/09/15,"South Central",24995,,49308,105
2021/09/15,"South Central",,,,
2021/09/15,"South East",30411,,57900,203
2021/09/15,"South East",,,,
2021/09/15,"South East",,,,
2021/09/15,"South East",,,,
2021/09/16,"Far North West",12851,,27291,98
2021/09/16,"Far North West",,,,
2021/09/16,"Far North Central",1301,,2670,4
2021/09/16,"Far North East",11695,,24635,180
2021/09/16,"Far North East",,,,
2021/09/16,"North West",25156,,56847,233
2021/09/16,"North West",,,,
2021/09/16,"North West",,,,
2021/09/16,"North West",,,,
2021/09/16,"North Central",34415,,72269,329
2021/09/16,"North Central",,,,
2021/09/16,"North Central",,,,
2021/09/16,"North East",15327,,29519,79
2021/09/16,"North East",,,,
2021/09/16,"North East",,,,
2021/09/16,Saskatoon,150595,,288639,794
2021/09/16,"Central West",11886,,19868,90
2021/09/16,"Central West",,,,
2021/09/16,"Central East",35455,,65376,201
2021/09/16,"Central East",,,,
2021/09/16,"Central East",,,,
2021/09/16,"Central East",,,,
2021/09/16,"Central East",,,,
2021/09/16,Regina,111199,,221727,515
2021/09/16,"South West",13403,,22603,54
