﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2013-08,"Consumer goods",178392,203244,4788,189159,1570554,848333,75702,58044,29317,39208,3196949
2013-07,"Consumer goods",165880,208696,2610,128981,1691652,828248,71318,54234,32897,33906,3218687
2013-06,"Consumer goods",164488,194547,3492,146140,1590688,789989,78764,52021,32638,25137,3078409
2013-05,"Consumer goods",180558,230406,3636,152182,1835241,829826,68110,51100,30758,10938,3394437
2013-04,"Consumer goods",160706,206609,5545,155701,1820291,801088,52595,46921,27351,11526,3288839
2013-03,"Consumer goods",170968,229120,8821,150012,1654980,818328,56663,41270,23477,7606,3161505
2013-02,"Consumer goods",140537,163280,7087,179813,1543065,716215,53631,39797,18325,9702,2871915
2013-01,"Consumer goods",153289,166199,5873,151313,1643693,744188,58739,37526,23356,13391,2997894
2012-12,"Consumer goods",149143,154794,5608,143966,1533662,705167,69103,37460,21965,16251,2837424
2012-11,"Consumer goods",168765,163838,5397,169398,1736688,844401,60125,41917,24290,16247,3231465
2012-10,"Consumer goods",172322,172954,4724,145255,1686199,849252,70996,50574,27663,19111,3199605
2012-09,"Consumer goods",148810,189638,4902,149908,1549423,784189,62777,46919,21945,25366,2984046
2012-08,"Consumer goods",164532,204560,4853,155329,1631041,758566,58881,49477,26678,37499,3091831
2012-07,"Consumer goods",160333,209134,3491,152291,1583285,788318,75800,53094,29344,37381,3092711
2012-06,"Consumer goods",164077,218237,4863,123270,1669453,789407,90427,52000,35122,26586,3173792
2012-05,"Consumer goods",183888,218921,4775,119719,1681441,855456,72957,53991,32445,17726,3241590
2012-04,"Consumer goods",145269,198158,4970,154883,1561768,779640,59942,45542,25198,6273,2982060
2012-03,"Consumer goods",159547,226221,7747,135232,1696396,825124,61219,40960,22624,10850,3186116
2012-02,"Consumer goods",167054,204261,6073,125243,1390100,779368,66567,41518,22404,10209,2813033
2012-01,"Consumer goods",157174,203463,7337,158324,1484764,753689,74166,36827,24454,10027,2910512
2011-12,"Consumer goods",159523,210145,8558,160170,1711862,759214,62318,45918,19181,13796,3151359
2011-11,"Consumer goods",161465,208439,10344,148067,1712440,869713,69674,44166,18023,17016,3259415
2011-10,"Consumer goods",167559,217266,7839,143664,1816708,894319,65125,56816,23256,17530,3410622
2011-09,"Consumer goods",157612,224926,7539,122789,1725428,820323,63721,51449,20024,21389,3215520
2011-08,"Consumer goods",157147,211598,8140,144091,1732950,789196,72728,50835,21609,31127,3219561
2011-07,"Consumer goods",137017,202350,7371,121431,1487690,759757,65925,51992,22273,25983,2882041
2011-06,"Consumer goods",147774,209755,5474,136669,1559548,767318,65228,47578,24734,17504,2981828
2011-05,"Consumer goods",142085,193984,6215,143136,1526994,745868,67572,45745,21356,9366,2902641
2011-04,"Consumer goods",140918,202922,5590,113222,1399404,712583,60648,47648,18834,8301,2710195
2011-03,"Consumer goods",153507,199501,8383,150000,1641423,808990,64778,46877,22673,10832,3107154
2011-02,"Consumer goods",145957,172080,7151,128787,1377402,691696,51417,41765,17734,10307,2644661
2011-01,"Consumer goods",124158,181559,8843,98110,1566361,641056,52685,40889,17977,7688,2739517
2010-12,"Consumer goods",143451,174578,8809,126093,1576682,680570,54793,43905,17757,15103,2841843
2010-11,"Consumer goods",154020,184070,6761,124588,1653894,753036,54702,47632,19233,13061,3011277
2010-10,"Consumer goods",162701,203685,7208,112392,1549447,809820,54713,56012,21055,16888,2994132
2010-09,"Consumer goods",149022,199845,6820,117748,1542136,789830,49410,46589,19682,24339,2945547
2010-08,"Consumer goods",144340,190372,6787,109991,1692282,794122,62677,48299,22129,27617,3099195
2010-07,"Consumer goods",142052,215294,6437,116494,1438445,749023,62341,45636,26653,22271,2824833
2010-06,"Consumer goods",165583,221852,6596,130897,1783944,781959,62136,43376,25957,15556,3240632
2010-05,"Consumer goods",161027,222361,6179,123601,1616940,768589,56757,38953,26393,9959,3030903
2010-04,"Consumer goods",141590,194160,5595,132272,1547208,753814,54857,36414,19263,9731,2895105
2010-03,"Consumer goods",158360,214544,7388,125318,1613771,938136,54399,38294,27162,13007,3191685
2010-02,"Consumer goods",126939,170785,9117,100634,1400349,823403,53967,29208,21177,14535,2750279
2010-01,"Consumer goods",121933,178147,8958,125027,1327766,731076,55436,34177,18531,8071,2609282
2009-12,"Consumer goods",125624,174545,7737,113273,1331440,810207,50777,31602,17846,19889,2683324
2009-11,"Consumer goods",139624,176395,6254,115410,1551528,831850,54448,44224,21915,17857,2960010
2009-10,"Consumer goods",145191,179988,8197,121121,1799405,726637,56230,41049,28272,19000,3125314
2009-09,"Consumer goods",132029,186867,7608,114086,1540369,734495,54282,42449,26544,18632,2857674
2009-08,"Consumer goods",132014,183658,7013,113666,1511325,646800,50657,40989,26101,21510,2734018
2009-07,"Consumer goods",151247,178747,9783,120649,1651571,718679,46031,46028,24819,15556,2966056
2009-06,"Consumer goods",167040,175187,8025,121349,1665395,692330,52985,44476,24088,16985,2968167
2009-05,"Consumer goods",156255,184401,9130,145964,1603894,729350,45215,40319,23300,14453,2952636
2009-04,"Consumer goods",161097,194022,9078,134270,1840323,757917,52110,37358,29554,11402,3227894
2009-03,"Consumer goods",169854,228570,10455,159561,2053226,816787,57587,46899,27755,14459,3587966
2009-02,"Consumer goods",158232,203667,10433,124595,1708726,818567,52442,37970,24612,12511,3153560
2009-01,"Consumer goods",155396,223596,11761,101387,1594643,723440,53098,33002,27422,9148,2937513
2008-12,"Consumer goods",157276,217104,12002,114657,1791770,832236,51381,37915,26323,21868,3265095
2008-11,"Consumer goods",184126,243166,12218,125224,1707573,837462,52936,50731,26202,19084,3260489
2008-10,"Consumer goods",191557,257801,14384,136303,2226098,905924,59167,62088,26705,20078,3903944
2008-09,"Consumer goods",174586,229066,14514,129131,1740045,876878,52563,51638,22096,25038,3320500
2008-08,"Consumer goods",172762,227112,13247,118784,1626963,847709,50068,48319,24265,28744,3159747
2008-07,"Consumer goods",176797,217425,13465,125360,1757307,797336,48565,52445,23532,29822,3244028
2008-06,"Consumer goods",187761,218392,12306,114927,1789000,729920,48116,47571,19343,21045,3189465
2008-05,"Consumer goods",172299,218342,12111,132488,1681150,737644,51642,50991,22476,8902,3089042
2008-04,"Consumer goods",158477,201322,11511,105213,1717509,763627,47954,43781,22644,8719,3082921
2008-03,"Consumer goods",156200,207386,12973,114777,1600903,764050,49873,45614,23664,11295,2989204
2008-02,"Consumer goods",145559,182090,12711,104424,1449770,711972,49025,44615,23110,11517,2735854
2008-01,"Consumer goods",151573,174246,12745,101540,1461268,699429,45283,41557,26277,7157,2721319
2007-12,"Consumer goods",140939,177045,11462,109895,1354922,768795,42267,40193,18918,14820,2680470
2007-11,"Consumer goods",153611,182440,10166,108497,1625345,767738,44675,56265,24208,20784,2994728
2007-10,"Consumer goods",162949,189437,12407,120402,1789850,877001,48655,54141,24290,24681,3305250
2007-09,"Consumer goods",175786,182661,11749,131466,1594162,858946,52446,51984,19641,24527,3103586
2007-08,"Consumer goods",180563,197337,11007,126968,1614962,803840,49921,55565,19581,24132,3084050
2007-07,"Consumer goods",158126,188192,8087,140312,1631666,730267,42361,55138,24621,27120,3006056
2007-06,"Consumer goods",183286,198074,9798,156134,1716542,755554,44597,47075,22279,15490,3149216
2007-05,"Consumer goods",185138,204314,12065,141370,1901571,810296,44373,50905,29743,9100,3391026
2007-04,"Consumer goods",169138,201392,11819,149527,1878577,828814,41833,54053,28317,10771,3385183
2007-03,"Consumer goods",191981,239828,15260,150370,1962787,879624,48516,52365,28116,9753,3580083
2007-02,"Consumer goods",159715,206187,11621,158784,1767957,806060,43820,50777,24592,9703,3240171
2007-01,"Consumer goods",161184,211827,13023,150241,1818526,795515,44529,53285,27903,10550,3286757
2006-12,"Consumer goods",157593,209237,14087,184968,1764710,755590,43715,49268,22401,20590,3222511
2006-11,"Consumer goods",172583,220985,13578,177939,1839456,927966,47135,57158,25058,20498,3502603
2006-10,"Consumer goods",194543,224844,14207,165890,1874956,959097,46250,65545,27415,21505,3594973
2006-09,"Consumer goods",188694,224331,14608,210553,1676162,856636,46121,56635,22539,21338,3317837
2006-08,"Consumer goods",191066,206955,13155,146996,1722480,859685,47712,52512,21205,24983,3286858
2006-07,"Consumer goods",179745,200478,14171,140711,1726026,790170,42724,58472,23997,20604,3197159
2006-06,"Consumer goods",190210,218543,14161,190442,1639435,835552,41453,57097,21446,19235,3227825
2006-05,"Consumer goods",180210,199318,11214,155365,1640780,902238,44412,51898,26453,13664,3225876
2006-04,"Consumer goods",168203,191207,12194,158546,1545014,840511,39116,47397,25588,14326,3042839
2006-03,"Consumer goods",182417,223692,15519,154929,1734192,944338,43476,55254,26105,12828,3396255
2006-02,"Consumer goods",154787,196992,11476,159558,1504626,834427,38416,54554,26877,11332,2996500
2006-01,"Consumer goods",160733,232752,11421,107866,1474968,835478,44163,51736,26660,13044,2961182
2005-12,"Consumer goods",168962,233075,12047,133946,1511222,835762,43763,55988,25341,27242,3049419
2005-11,"Consumer goods",191508,222098,12071,127651,1723542,968160,48500,62147,29984,25815,3411635
2005-10,"Consumer goods",191760,245608,13063,124880,1773504,971063,51568,64500,22737,21920,3481057
2005-09,"Consumer goods",191851,264581,11544,116324,1655667,904611,47870,63186,20938,25777,3304266
2005-08,"Consumer goods",199078,246101,15485,136627,1671671,925737,54089,69013,21502,30953,3372281
2005-07,"Consumer goods",176630,235958,13171,126411,1471017,848466,48819,60996,19260,31027,3033510
2005-06,"Consumer goods",213798,291710,14219,133648,1767948,930257,48277,58625,21122,20620,3500598
2005-05,"Consumer goods",197707,292436,14660,146988,1746782,953697,55389,58157,24999,12025,3505215
2005-04,"Consumer goods",177317,299293,16460,143249,1714515,917008,58164,50431,22196,12897,3415039
2005-03,"Consumer goods",168284,303222,15234,146942,1714112,959087,55713,53010,21368,15825,3454285
2005-02,"Consumer goods",158844,239959,31644,132391,1580305,907668,54853,51737,18035,14196,3191136
2005-01,"Consumer goods",158019,228990,13231,114773,1552426,872000,55635,47602,18305,17254,3079424
2004-12,"Consumer goods",157723,238529,12634,123147,1532401,873108,52832,51285,16036,22828,3082265
2004-11,"Consumer goods",180595,250540,14066,135299,1630761,958114,61200,60567,19795,27198,3339593
2004-10,"Consumer goods",193101,263640,13020,137237,1725881,1015237,65108,66245,20318,24588,3526894
2004-09,"Consumer goods",189809,233760,14115,142745,1763595,999075,64218,64318,21333,25456,3520292
2004-08,"Consumer goods",194417,247337,13776,132331,1693992,957199,61204,63692,21984,28147,3417678
2004-07,"Consumer goods",186952,254675,16345,134824,1614947,919172,63630,54502,20165,35467,3309406
2004-06,"Consumer goods",228734,284310,14462,160055,1867935,995543,66970,66618,19068,36433,3748344
2004-05,"Consumer goods",207048,267318,13525,144328,1705586,980016,59849,67474,21681,17470,3490828
2004-04,"Consumer goods",191300,275185,14330,129626,1671643,974549,55194,56694,20119,15652,3413685
2004-03,"Consumer goods",200977,299242,17583,156354,1760616,1094389,60122,59852,22476,20977,3696834
2004-02,"Consumer goods",170940,236898,15633,137832,1568651,954359,54028,47619,18922,21355,3230329
2004-01,"Consumer goods",172786,225636,14408,114011,1395831,850062,48406,44852,19797,17211,2905025
2003-12,"Consumer goods",185265,221591,15335,121579,1532065,850830,48447,52429,18432,21250,3071059
2003-11,"Consumer goods",179968,254438,15417,146055,1588709,947206,51913,59921,19643,24927,3292180
2003-10,"Consumer goods",185560,246663,14431,157868,1687674,997924,64199,55910,22319,32381,3473639
2003-09,"Consumer goods",200983,173008,14903,155768,1817926,1048266,64050,70758,21018,24670,3594569
2003-08,"Consumer goods",201774,106398,14974,128409,1458277,898021,54994,52607,20431,26542,2969471
2003-07,"Consumer goods",210006,112385,15036,123116,1515514,890430,60210,58963,19881,23513,3034463
2003-06,"Consumer goods",205238,119059,16564,139033,1513376,903203,57080,58106,19878,19681,3054520
2003-05,"Consumer goods",196209,190513,17687,124148,1557494,936081,64317,51408,19634,11723,3173322
2003-04,"Consumer goods",197274,245809,20875,136871,1668651,961970,64752,59488,20027,12920,3391784
2003-03,"Consumer goods",207436,269958,23870,153209,1706648,1036641,65696,57035,23263,16608,3563827
2003-02,"Consumer goods",181970,248623,19042,134702,1537667,970815,55204,47122,18619,13759,3229880
2003-01,"Consumer goods",181407,267934,19764,134558,1664715,949729,60596,49433,21466,14531,3369442
2002-12,"Consumer goods",188905,231541,25130,144958,1505735,929542,57610,56281,21435,20407,3183549
2002-11,"Consumer goods",200753,242957,26768,149783,1624164,1053422,58648,63233,20756,23250,3467246
2002-10,"Consumer goods",211583,257464,25554,148064,1856739,1147872,68896,77491,22224,27858,3847801
2002-09,"Consumer goods",205470,256931,27044,158116,1709683,1103705,61872,74880,20480,21811,3641757
2002-08,"Consumer goods",211508,265380,25995,130555,1622856,1010084,50453,67574,15583,19807,3422289
2002-07,"Consumer goods",208975,251987,28260,145408,1672348,947645,56179,65634,17620,19554,3416403
2002-06,"Consumer goods",211562,275148,29736,136806,1575624,921459,57145,52496,20227,14775,3296262
2002-05,"Consumer goods",233074,258442,24930,125718,1560579,1026273,58460,53960,20355,12504,3377511
2002-04,"Consumer goods",195081,250574,26159,137942,1637462,1010517,57096,54925,20451,12794,3404018
2002-03,"Consumer goods",176973,267641,25434,140748,1563261,1015015,55959,54601,19401,12066,3333322
2002-02,"Consumer goods",157505,234916,22452,125205,1477602,984109,48365,58024,19552,13211,3143326
2002-01,"Consumer goods",163373,234219,21616,139444,1566563,917225,44479,53962,20698,12729,3174804
2001-12,"Consumer goods",157243,218794,18007,118477,1377283,850916,44122,49816,24363,14496,2874369
2001-11,"Consumer goods",182593,246688,18317,144404,1589323,1027660,45784,60478,25265,18834,3360332
2001-10,"Consumer goods",199426,278247,18638,153155,1774778,1103342,52230,70851,25222,16113,3692288
2001-09,"Consumer goods",190944,284438,21465,159968,1577829,1050838,54187,66222,24209,20070,3451194
2001-08,"Consumer goods",193025,281105,22946,144150,1477149,990138,52604,61285,24069,14221,3261379
2001-07,"Consumer goods",185402,270292,20842,115438,1447084,896928,53225,66381,24434,16887,3098931
2001-06,"Consumer goods",203172,292181,22515,149481,1461385,914010,52509,56942,20852,12470,3187916
2001-05,"Consumer goods",199031,278914,19229,143631,1548041,973113,52418,57114,23059,12161,3308181
2001-04,"Consumer goods",178097,259365,17986,127330,1491722,967760,45437,57266,23736,8716,3178387
2001-03,"Consumer goods",177101,289128,24201,145755,1599167,1031684,47374,66475,21432,10101,3412590
2001-02,"Consumer goods",150601,243617,18303,138519,1374774,928500,43315,54424,17705,11192,2982374
2001-01,"Consumer goods",145934,246798,21307,114539,1457707,871285,48732,47450,20576,8058,2982478
2000-12,"Consumer goods",141524,244664,17546,129300,1300946,840489,38817,43541,20314,12336,2790127
2000-11,"Consumer goods",168703,260789,17475,137717,1653670,1009726,46484,65754,25016,17741,3403316
2000-10,"Consumer goods",171990,242294,17626,143936,1659636,1073169,53553,74083,21877,19118,3477681
2000-09,"Consumer goods",164383,241514,18417,143954,1480970,968732,45600,59364,18397,19243,3160690
2000-08,"Consumer goods",187318,237262,20452,131867,1465668,976883,50058,56947,16937,22715,3166131
2000-07,"Consumer goods",174325,247051,18646,249706,1390034,837805,45321,61635,20250,17909,3062775
2000-06,"Consumer goods",210237,264003,16750,318629,1508845,892489,43170,57391,18499,12165,3342285
2000-05,"Consumer goods",202521,240301,15744,325590,1522924,987913,41666,60513,20475,10513,3428294
2000-04,"Consumer goods",177299,206908,16276,302730,1363388,842230,37912,53846,20547,12180,3033422
2000-03,"Consumer goods",178706,226953,18015,268952,1459982,931768,45842,63037,18765,13818,3225886
2000-02,"Consumer goods",153649,189142,14291,109726,1328929,861688,39780,53261,19967,11016,2781729
2000-01,"Consumer goods",138238,188289,14506,92068,1274070,786279,41090,48919,19947,9810,2613332
1999-12,"Consumer goods",149590,199851,14237,104037,1326528,791504,38968,47319,17745,16109,2706124
1999-11,"Consumer goods",154216,195271,13879,103884,1506320,934583,39581,64061,20629,24833,3057469
1999-10,"Consumer goods",168413,219954,15043,125703,1545546,918049,41467,66814,17899,19170,3138219
1999-09,"Consumer goods",175918,225398,15968,102870,1494451,881847,48613,64764,16730,21482,3048158
1999-08,"Consumer goods",168247,212900,15185,91915,1423136,842045,44159,64492,17268,18708,2898330
1999-07,"Consumer goods",173580,203229,14218,94162,1310263,736880,41742,56131,16694,21973,2668971
1999-06,"Consumer goods",199358,195077,16365,115315,1427311,785247,41585,55199,18845,11318,2865722
1999-05,"Consumer goods",177238,190001,12744,92274,1320210,739118,42466,47427,15107,7417,2644170
1999-04,"Consumer goods",134014,172682,14773,104150,1332834,778573,38671,48394,12905,7132,2644338
1999-03,"Consumer goods",157128,183720,17661,110748,1482009,870362,47356,51007,13192,9540,2942863
1999-02,"Consumer goods",125944,148761,15341,79988,1277906,762785,47655,45429,10575,9620,2524088
1999-01,"Consumer goods",115260,160197,16086,80249,1181142,701971,41539,48623,13606,10305,2369087
1998-12,"Consumer goods",146692,171219,12601,75891,1257636,695913,40428,44732,13870,15345,2474388
1998-11,"Consumer goods",143853,183322,14054,94747,1420845,854657,44658,55798,12816,26389,2851389
1998-10,"Consumer goods",156415,184152,17019,99723,1495068,870935,49716,59481,14143,23528,2970531
1998-09,"Consumer goods",133584,162640,16939,91263,1409215,856893,46741,53878,13233,19434,2804061
1998-08,"Consumer goods",143602,172323,16470,77660,1315908,780262,39098,56819,7787,20229,2630220
1998-07,"Consumer goods",153051,156428,14748,81645,1240199,696317,40290,55213,13593,25698,2477260
1998-06,"Consumer goods",165278,159377,16213,86574,1349576,738064,43014,48780,17034,12964,2636974
1998-05,"Consumer goods",135091,157050,13493,83662,1246915,754474,40425,50985,13440,11194,2506797
1998-04,"Consumer goods",134492,136431,13679,74840,1198919,718120,37517,52645,14981,8124,2389823
1998-03,"Consumer goods",133250,144966,17778,84172,1286445,758345,39440,48736,12190,9207,2534709
1998-02,"Consumer goods",113543,139817,13843,75906,1159901,684700,33727,44466,14550,7108,2287882
1998-01,"Consumer goods",105256,161284,15001,75512,1076331,536551,34018,50406,16072,7202,2077696
1997-12,"Consumer goods",105519,145264,18826,70699,1075918,650923,30810,34430,13448,12738,2158641
1997-11,"Consumer goods",110235,158023,12687,74449,1222090,747419,32103,47132,19998,11467,2435774
1997-10,"Consumer goods",130885,159396,16970,84981,1280286,768850,38949,57256,18363,15400,2571410
1997-09,"Consumer goods",129502,145048,15667,71157,1197391,731912,38488,56516,12158,18915,2416829
1997-08,"Consumer goods",135547,135145,17159,60980,1249158,647722,30902,48489,12487,12592,2350223
1997-07,"Consumer goods",138084,118928,18066,66804,1033152,604147,36888,52805,14308,14936,2098257
1997-06,"Consumer goods",118353,137525,14875,61900,1103870,622166,37020,42470,27879,17243,2183354
1997-05,"Consumer goods",130181,139531,14670,62821,1057705,632091,35827,45895,11773,10416,2140968
1997-04,"Consumer goods",123709,150384,14176,61565,1106582,642184,41960,45836,5104,9040,2200730
1997-03,"Consumer goods",120375,163659,17721,69200,1058211,648831,41999,41303,9787,10951,2182376
1997-02,"Consumer goods",98418,128684,11215,54423,966298,559531,40881,42222,5642,9420,1916935
1997-01,"Consumer goods",102685,130204,16094,50521,966065,493546,42432,33911,7395,8438,1851459
2024-02,"Industrial machinery, equipment, and parts",196770,316789,82996,183158,1735907,735974,20248,14477,4196,2041,3292621
2024-01,"Industrial machinery, equipment, and parts",167396,306407,83067,146886,1679434,499867,24048,10985,1940,666,2920867
2023-12,"Industrial machinery, equipment, and parts",209485,333990,82270,201305,1723891,597142,17722,17523,6768,810,3191093
2023-11,"Industrial machinery, equipment, and parts",218572,348876,86980,209751,1930538,852145,22708,17524,3507,918,3691530
2023-10,"Industrial machinery, equipment, and parts",236135,325229,92381,199441,1919723,766930,23287,16931,2499,1970,3584526
2023-09,"Industrial machinery, equipment, and parts",242529,334924,87418,191502,1926258,752865,21578,17675,4589,393,3579887
2023-08,"Industrial machinery, equipment, and parts",210702,365828,79392,188764,1831290,631985,21001,12114,4268,1887,3347607
2023-07,"Industrial machinery, equipment, and parts",199105,349069,93927,177104,1755401,653489,21170,14994,5019,937,3270269
2023-06,"Industrial machinery, equipment, and parts",226536,336784,106354,196924,1934136,616823,21867,17532,2746,962,3461147
2023-05,"Industrial machinery, equipment, and parts",222774,321126,96360,258767,1971265,679026,28657,20411,2660,585,3602381
2023-04,"Industrial machinery, equipment, and parts",222214,324236,84579,223111,1836770,657558,19990,17569,3369,694,3390101
2023-03,"Industrial machinery, equipment, and parts",267723,407760,117332,202444,2058397,655638,21590,14142,2721,801,3748658
2023-02,"Industrial machinery, equipment, and parts",197148,330858,93906,176508,1663617,634203,22834,12971,1789,594,3134429
2023-01,"Industrial machinery, equipment, and parts",190428,326353,136181,198148,1674174,631554,17126,15424,4315,377,3194371
2022-12,"Industrial machinery, equipment, and parts",197023,283950,87916,157095,1713979,651686,18922,18961,3502,410,3133994
2022-11,"Industrial machinery, equipment, and parts",219836,297037,99809,183891,1816447,686484,18415,18099,3011,667,3344414
2022-10,"Industrial machinery, equipment, and parts",232686,323246,97901,214542,1823210,662407,19059,16706,3117,2130,3395309
2022-09,"Industrial machinery, equipment, and parts",212887,264852,104644,190368,1736763,791921,24955,12358,5154,115,3344153
2022-08,"Industrial machinery, equipment, and parts",207063,284882,90084,174084,1675887,555979,19116,15247,3333,754,3027028
2022-07,"Industrial machinery, equipment, and parts",191563,262908,94039,209131,1626978,618059,19164,14251,6143,674,3043472
2022-06,"Industrial machinery, equipment, and parts",214874,235620,99237,202427,1717730,722140,19135,15152,5881,3438,3236308
2022-05,"Industrial machinery, equipment, and parts",197458,264741,106839,195602,1660647,651844,15105,14824,3274,8054,3118407
2022-04,"Industrial machinery, equipment, and parts",198857,223543,91891,160737,1531023,569361,16656,16286,3095,801,2813589
2022-03,"Industrial machinery, equipment, and parts",224069,231096,87481,173241,1777439,555972,20283,33763,1563,494,3105877
2022-02,"Industrial machinery, equipment, and parts",167083,208620,76258,131362,1387288,509859,15287,11121,1067,361,2508825
2022-01,"Industrial machinery, equipment, and parts",145403,184173,87409,119785,1363283,464551,12397,14437,1401,222,2393172
2021-12,"Industrial machinery, equipment, and parts",175282,192162,60779,121400,1557320,527670,12969,17884,2481,2301,2671004
2021-11,"Industrial machinery, equipment, and parts",169810,191011,52688,139320,1474579,600632,12987,9802,4500,470,2656805
2021-10,"Industrial machinery, equipment, and parts",186030,205690,57994,144595,1487658,557188,13540,11416,2641,767,2668364
2021-09,"Industrial machinery, equipment, and parts",172302,345567,66858,176605,1425005,527333,12255,15258,3808,580,2746261
2021-08,"Industrial machinery, equipment, and parts",188056,208622,67305,171130,1351408,431517,13048,11906,3003,502,2447230
2021-07,"Industrial machinery, equipment, and parts",181107,197574,76952,137154,1363940,490566,14972,15228,5038,708,2483534
2021-06,"Industrial machinery, equipment, and parts",167356,225469,65723,130800,1435941,530415,14726,12475,3744,901,2588243
2021-05,"Industrial machinery, equipment, and parts",155524,174978,46834,129978,1330014,466179,14953,14561,1596,2647,2337415
2021-04,"Industrial machinery, equipment, and parts",173402,208801,48694,127359,1355913,468986,11495,15797,6164,311,2417468
2021-03,"Industrial machinery, equipment, and parts",168780,235798,71172,149438,1531303,477557,12240,11975,4488,606,2664221
2021-02,"Industrial machinery, equipment, and parts",151146,194776,57790,97715,1203700,511373,13842,12424,1412,440,2244785
2021-01,"Industrial machinery, equipment, and parts",136370,205461,63502,108372,1282925,386366,11376,9873,2383,547,2207242
2020-12,"Industrial machinery, equipment, and parts",149878,186255,61171,110726,1351909,533278,9379,11134,1349,620,2416344
2020-11,"Industrial machinery, equipment, and parts",159393,176061,48814,123327,1412714,495213,12263,10710,1614,989,2441173
2020-10,"Industrial machinery, equipment, and parts",160776,166883,45372,113415,1473518,497303,13095,12712,1279,397,2485290
2020-09,"Industrial machinery, equipment, and parts",155087,151601,53451,98407,1383653,480959,12571,8785,3646,2060,2351180
2020-08,"Industrial machinery, equipment, and parts",152801,162249,37720,98146,1325303,434844,10499,21803,983,308,2245084
2020-07,"Industrial machinery, equipment, and parts",158714,191144,55705,98389,1322841,473841,12026,12262,3832,109,2329161
2020-06,"Industrial machinery, equipment, and parts",145071,169960,54910,112544,1236079,450370,11195,7692,3554,539,2191966
2020-05,"Industrial machinery, equipment, and parts",140427,162820,39692,104291,1128119,485588,9433,7112,2227,531,2080530
2020-04,"Industrial machinery, equipment, and parts",125401,187386,44971,111786,960931,349665,9570,13499,2168,67,1805442
2020-03,"Industrial machinery, equipment, and parts",209777,247967,73392,143900,1397287,582368,10559,11036,4452,383,2681353
2020-02,"Industrial machinery, equipment, and parts",175826,253762,51046,114821,1317017,543031,13384,15167,2539,176,2487092
2020-01,"Industrial machinery, equipment, and parts",144066,229608,53018,102433,1275065,517639,12774,8812,2248,199,2346207
2019-12,"Industrial machinery, equipment, and parts",170455,248129,47072,120584,1453921,548749,12226,10465,3272,1297,2616343
2019-11,"Industrial machinery, equipment, and parts",154351,260749,42977,122357,1375794,515586,14944,18123,2412,2708,2510662
2019-10,"Industrial machinery, equipment, and parts",183408,302878,53401,103170,1494942,590360,12618,16293,3009,1643,2761985
2019-09,"Industrial machinery, equipment, and parts",190609,290989,47351,97671,1589110,566268,14105,13848,1831,372,2812373
2019-08,"Industrial machinery, equipment, and parts",176681,319774,40795,98625,1518689,549143,17112,16121,6879,1913,2746005
2019-07,"Industrial machinery, equipment, and parts",180203,285434,48321,108605,1435254,557984,13498,17295,2904,2543,2652776
2019-06,"Industrial machinery, equipment, and parts",187674,345213,52949,118764,1534681,617608,12044,21613,2961,275,2894005
2019-05,"Industrial machinery, equipment, and parts",168745,292943,37752,118399,1648540,552676,17071,26916,3352,3126,2869521
2019-04,"Industrial machinery, equipment, and parts",178581,288972,36888,113972,1568405,549657,14643,12351,3457,122,2767097
2019-03,"Industrial machinery, equipment, and parts",190961,300453,59643,121240,1578679,557554,12264,13768,2286,163,2837534
2019-02,"Industrial machinery, equipment, and parts",150691,204172,51251,86729,1352819,479410,12800,9909,3009,371,2351512
2019-01,"Industrial machinery, equipment, and parts",157084,269825,58946,116079,1315189,547138,14851,14497,2142,759,2496687
2018-12,"Industrial machinery, equipment, and parts",161228,227723,56562,116041,1421670,568720,10990,11366,1438,886,2576794
2018-11,"Industrial machinery, equipment, and parts",177604,246572,45543,128496,1480519,601265,11639,16332,3318,1026,2712853
2018-10,"Industrial machinery, equipment, and parts",164270,274994,50009,93928,1511948,546466,11219,12591,3042,964,2669612
2018-09,"Industrial machinery, equipment, and parts",174268,243965,52083,97966,1459683,539032,13472,12652,3621,260,2597086
2018-08,"Industrial machinery, equipment, and parts",196148,271439,41324,113489,1460447,531838,11343,11131,2282,550,2640629
2018-07,"Industrial machinery, equipment, and parts",179103,229031,49498,143499,1520656,436288,11406,9937,2732,695,2582879
2018-06,"Industrial machinery, equipment, and parts",171656,259126,39861,141493,1577777,511097,12708,10419,3822,560,2728626
2018-05,"Industrial machinery, equipment, and parts",169931,231380,31628,121625,1516417,419990,11214,9066,7379,855,2519798
2018-04,"Industrial machinery, equipment, and parts",163800,206687,43727,114889,1428517,489780,13544,9149,5325,214,2475764
2018-03,"Industrial machinery, equipment, and parts",199397,229224,54503,101076,1574526,527523,11872,8743,4673,3269,2715090
2018-02,"Industrial machinery, equipment, and parts",156157,192923,45764,96910,1246528,420824,13105,11030,2861,2456,2188795
2018-01,"Industrial machinery, equipment, and parts",146913,186498,56006,93186,1240721,374278,9028,9417,2770,911,2119785
2017-12,"Industrial machinery, equipment, and parts",166324,210948,43787,110243,1394224,469130,11665,14739,1958,1307,2424366
2017-11,"Industrial machinery, equipment, and parts",158732,206299,39994,108315,1443662,481814,10553,11237,3868,2051,2467271
2017-10,"Industrial machinery, equipment, and parts",156622,183186,43643,93070,1575889,462290,12511,11874,2215,475,2542661
