﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2011-05,"Passenger cars",8138,14612,3268,2754,29922,17797,2228,2022,267,1653,82661
2011-04,"Passenger cars",8629,15088,3285,2908,31555,19191,2250,2051,273,1699,86929
2011-03,"Passenger cars",8301,14792,3463,3171,32286,18809,2206,2153,299,1717,87197
2011-02,"Passenger cars",6622,10440,2204,1998,21788,11645,1283,1417,172,999,58568
2011-01,"Passenger cars",5916,10361,2562,1876,19443,10269,1288,1313,148,961,54137
2010-12,"Passenger cars",7392,12568,2968,2366,25518,13353,1538,1444,189,1166,68502
2010-11,"Passenger cars",7151,11933,3003,2402,24690,13423,1620,1632,223,1241,67318
2010-10,"Passenger cars",7302,12009,2829,2298,26760,14290,1657,1608,209,1378,70340
2010-09,"Passenger cars",7717,13221,3115,2735,29217,15935,1956,2031,299,1473,77699
2010-08,"Passenger cars",7913,13484,3271,2774,27841,15989,2032,1857,262,1690,77113
2010-07,"Passenger cars",8209,12950,3348,2940,31595,17866,2193,1965,323,1829,83218
2010-06,"Passenger cars",8061,13391,3362,2871,31517,17500,2152,2807,300,2048,84009
2010-05,"Passenger cars",8562,13200,2728,2611,30805,17897,2029,2394,301,1875,82402
2010-04,"Passenger cars",7640,13167,3001,2697,29614,18850,2202,2519,260,1725,81675
2010-03,"Passenger cars",7331,12222,2821,2448,28864,18448,1784,2182,231,1469,77800
2010-02,"Passenger cars",5766,9693,2326,1932,20665,11827,1421,1605,165,971,56371
2010-01,"Passenger cars",5515,8844,2246,1549,17232,8862,1223,1343,167,857,47838
2009-12,"Passenger cars",7460,11104,2624,2198,23111,11749,1459,1707,187,1075,62674
2009-11,"Passenger cars",6570,9023,1890,1729,20117,10471,1187,1343,137,861,53328
2009-10,"Passenger cars",7143,10952,2989,2322,22467,11907,1437,1511,166,1284,62178
2009-09,"Passenger cars",6939,10368,2677,2374,23514,12599,1772,1839,226,1498,63806
2009-08,"Passenger cars",7236,10771,2759,2617,26581,13224,1851,2030,200,1319,68588
2009-07,"Passenger cars",7356,11244,2977,2408,24909,13997,1553,2098,244,1410,68196
2009-06,"Passenger cars",7619,10908,2587,2258,24334,13441,1507,2058,227,1475,66414
2009-05,"Passenger cars",7554,11651,3025,2786,26281,15088,2004,2378,246,1831,72844
2009-04,"Passenger cars",6916,11376,2611,2575,26464,15195,1671,2151,213,1522,70694
2009-03,"Passenger cars",6113,10017,2611,2285,23876,14549,1533,1819,169,1164,64136
2009-02,"Passenger cars",4481,7365,1639,1443,15280,8276,944,1095,119,611,41253
2009-01,"Passenger cars",5414,9175,1951,1522,14749,7463,1037,1040,102,621,43074
2008-12,"Passenger cars",6424,10666,2412,2032,18027,9525,1139,1334,132,734,52425
2008-11,"Passenger cars",6522,11625,2561,1925,20113,9999,1125,1517,173,896,56456
2008-10,"Passenger cars",6637,12332,2639,2173,22340,12147,1377,1583,151,1167,62546
2008-09,"Passenger cars",6661,12145,2463,2196,22679,12391,1389,1683,151,1238,62996
2008-08,"Passenger cars",7279,12757,3202,2439,24520,13262,1693,1710,183,1639,68684
2008-07,"Passenger cars",7382,12912,2908,2464,22651,13306,1667,1784,184,1620,66878
2008-06,"Passenger cars",8007,12285,2473,2236,24717,12681,1615,1624,172,1263,67073
2008-05,"Passenger cars",8672,14786,2761,2353,27785,17000,1750,1999,205,1439,78750
2008-04,"Passenger cars",8792,13969,3174,2624,28713,17900,1947,2010,216,1611,80956
2008-03,"Passenger cars",9002,14162,2887,2599,25787,13969,1583,1986,172,1234,73381
2008-02,"Passenger cars",7135,11339,2092,1731,18895,10815,1147,1423,146,944,55667
2008-01,"Passenger cars",7133,10940,2085,1613,18541,10048,1069,1410,150,838,53827
2007-12,"Passenger cars",9488,14718,2990,2404,25530,10782,1375,1626,163,899,69975
2007-11,"Passenger cars",7513,13597,2470,2017,21456,10951,1212,1545,121,942,61824
2007-10,"Passenger cars",7628,12701,2427,2182,21607,11478,1389,1497,170,988,62067
2007-09,"Passenger cars",7878,12593,2272,2183,22445,12203,1280,1659,128,1020,63661
2007-08,"Passenger cars",9492,15283,2923,2528,27258,13978,1657,2017,260,1420,76816
2007-07,"Passenger cars",8909,14118,2568,2145,23410,11772,1451,1841,177,1257,67648
2007-06,"Passenger cars",10174,15939,2870,2316,29054,14913,1791,2025,192,1484,80758
2007-05,"Passenger cars",10479,16706,2995,2586,30309,17840,1949,1961,203,1484,86512
2007-04,"Passenger cars",9519,14944,2873,2676,28689,16144,1670,1959,203,1305,79982
2007-03,"Passenger cars",9832,15826,2632,2656,27411,14764,1673,1817,218,1134,77963
2007-02,"Passenger cars",7257,11300,1749,1644,18383,9204,1054,1204,124,702,52621
2007-01,"Passenger cars",6596,11615,1786,1577,18333,8782,1025,1242,106,646,51708
2006-12,"Passenger cars",8969,14945,2641,2463,24277,11257,1424,1542,173,917,68608
2006-11,"Passenger cars",7142,13096,2167,2124,24383,11240,1294,1481,147,902,63976
2006-10,"Passenger cars",7090,12948,1987,2063,22597,10530,1161,1332,119,801,60628
2006-09,"Passenger cars",8060,13732,2339,2340,25165,11640,1303,1521,158,992,67250
2006-08,"Passenger cars",9333,15277,2550,2499,26902,14036,1584,2007,207,1229,75624
2006-07,"Passenger cars",8801,13418,2202,2200,25588,12564,1324,1661,189,1018,68965
2006-06,"Passenger cars",8861,14487,2437,2207,28157,13240,1485,1723,201,1176,73974
2006-05,"Passenger cars",8943,15959,2194,2365,28433,14593,1507,1856,169,1097,77116
2006-04,"Passenger cars",8478,15047,2277,2349,26925,13710,1431,1807,156,998,73178
2006-03,"Passenger cars",9133,14013,2282,2534,29374,14522,1598,2004,154,1013,76627
2006-02,"Passenger cars",6992,10701,1572,1606,18910,9188,1015,1276,126,596,51982
2006-01,"Passenger cars",5649,9149,1305,1438,17366,7706,871,1152,100,502,45238
2005-12,"Passenger cars",8081,12491,2239,2181,24885,9946,1219,1695,141,808,63686
2005-11,"Passenger cars",6859,12486,1959,1880,23880,11168,1157,1485,173,951,61998
2005-10,"Passenger cars",6288,10687,1594,1634,21832,9584,1045,1200,118,762,54744
2005-09,"Passenger cars",7021,11715,1903,2083,22431,9730,1038,1362,118,797,58198
2005-08,"Passenger cars",8559,12273,2327,2437,26208,11687,1404,1827,188,1010,67920
2005-07,"Passenger cars",9586,14033,2785,2796,30572,13374,1666,2039,229,1304,78384
2005-06,"Passenger cars",9684,13348,2398,2614,31018,16081,1668,2067,236,1311,80425
2005-05,"Passenger cars",8680,12646,2143,2354,28106,14802,1492,2070,167,1148,73608
2005-04,"Passenger cars",8987,13267,2653,2574,28208,15315,1673,2143,184,1042,76046
2005-03,"Passenger cars",8387,11729,2263,2426,28070,14748,1571,1642,157,1106,72099
2005-02,"Passenger cars",6787,9529,1612,1913,22158,10292,1093,1352,133,636,55505
2005-01,"Passenger cars",5234,7428,1218,1355,16823,8001,824,1015,94,483,42475
2004-12,"Passenger cars",7688,11066,2190,2040,23713,10067,1260,1445,160,620,60249
2004-11,"Passenger cars",7147,11303,2106,1975,23352,10632,1102,1355,141,712,59825
2004-10,"Passenger cars",6881,10621,2096,1858,24196,10110,1301,1499,195,897,59654
2004-09,"Passenger cars",7059,10835,1999,2231,25497,12275,1388,1496,172,1018,63970
2004-08,"Passenger cars",7182,9534,2169,2214,24868,12140,1399,1556,158,1024,62244
2004-07,"Passenger cars",7978,9477,1919,2044,25211,13076,1313,1720,207,1048,63993
2004-06,"Passenger cars",9120,10728,2252,2435,29160,14946,1689,2173,201,1193,73897
2004-05,"Passenger cars",8394,11525,2082,2377,29168,14460,1564,1966,206,1066,72808
2004-04,"Passenger cars",7998,11383,2386,2721,28674,15502,1687,1925,213,1065,73554
2004-03,"Passenger cars",8015,11399,2371,2370,29701,15364,1695,2028,180,931,74054
2004-02,"Passenger cars",5953,8228,1696,1661,19626,8771,1060,1135,117,501,48748
2004-01,"Passenger cars",5349,7177,1258,1360,17072,7270,905,1113,91,501,42096
2003-12,"Passenger cars",7317,9798,2313,1972,23038,8957,1221,1611,167,769,57163
2003-11,"Passenger cars",6752,9702,1734,1760,21784,9426,1125,1436,123,728,54570
2003-10,"Passenger cars",6848,9854,2116,1906,23939,10838,1243,1540,175,742,59201
2003-09,"Passenger cars",7254,10438,2351,2467,28274,13698,1482,1527,201,1010,68702
2003-08,"Passenger cars",8222,10473,2295,2207,25357,13815,1551,1723,200,1252,67095
2003-07,"Passenger cars",8718,10845,2437,2252,26896,14107,1711,2092,216,1295,70569
2003-06,"Passenger cars",7947,10527,2084,2264,28154,13502,1899,1832,232,1289,69730
2003-05,"Passenger cars",8863,12734,2381,2652,32400,16831,2245,2303,239,1264,81912
2003-04,"Passenger cars",7267,10399,2065,2188,26126,13757,1551,1712,165,944,66174
2003-03,"Passenger cars",7561,10680,2210,2200,28699,13990,1508,1609,133,947,69537
2003-02,"Passenger cars",6800,8377,1591,1714,20173,9033,1103,1263,123,576,50753
2003-01,"Passenger cars",6152,7630,1521,1539,17904,8152,941,1166,104,478,45587
2002-12,"Passenger cars",8724,11328,2596,2593,30366,12594,1752,1809,182,890,72834
2002-11,"Passenger cars",7618,10817,2021,2211,24737,11564,1417,1484,182,843,62894
2002-10,"Passenger cars",7573,10301,1948,2047,25072,12129,1393,1404,177,810,62854
2002-09,"Passenger cars",7440,10294,2002,2218,26143,12848,1584,1529,190,924,65172
2002-08,"Passenger cars",7406,9674,1926,2372,27175,13230,1620,1722,184,1045,66354
2002-07,"Passenger cars",8887,9200,1847,2035,23658,12140,1370,1730,185,1070,62122
2002-06,"Passenger cars",10033,11865,2202,2275,31542,14719,2167,1819,224,1072,77918
2002-05,"Passenger cars",9773,11959,2385,2536,30801,16699,2187,1969,235,1272,79816
2002-04,"Passenger cars",8335,11215,2239,2359,27987,14921,2080,1840,181,1097,72254
2002-03,"Passenger cars",8082,10895,2173,2286,27816,13366,1790,1679,168,913,69168
2002-02,"Passenger cars",7469,8138,1556,1946,20214,8963,1212,1163,120,612,51393
2002-01,"Passenger cars",7077,9285,1818,1997,22746,9607,1292,1292,133,588,55835
2001-12,"Passenger cars",8680,11454,2494,2331,29102,11543,1557,1578,181,633,69553
2001-11,"Passenger cars",7333,10540,2136,1900,25450,10857,1405,1387,146,713,61867
2001-10,"Passenger cars",6268,9437,1855,1796,23285,9494,1375,1199,141,725,55575
2001-09,"Passenger cars",6714,9550,1951,1922,23572,10924,1260,1242,162,813,58110
2001-08,"Passenger cars",7073,9179,1766,1854,24621,11621,1397,1367,176,1002,60056
2001-07,"Passenger cars",6687,8631,1546,1733,23738,11002,1335,1292,184,848,56996
2001-06,"Passenger cars",8986,10761,2013,2031,28612,14280,1902,1730,258,1238,71811
2001-05,"Passenger cars",8547,10752,1996,2279,26780,13901,1954,1716,224,1210,69359
2001-04,"Passenger cars",8299,10425,2066,2419,25050,14183,1835,1736,161,952,67126
2001-03,"Passenger cars",8456,10928,2033,2172,25588,13721,1679,1749,140,944,67410
2001-02,"Passenger cars",5701,6628,1348,1448,16843,8796,1016,1080,95,504,43459
2001-01,"Passenger cars",5595,8102,1652,1703,19351,8667,1104,1206,137,492,48009
2000-12,"Passenger cars",7738,9965,2028,2004,23446,9214,1371,1412,159,602,57939
2000-11,"Passenger cars",6731,8839,1721,1664,22037,9516,1371,1238,135,696,53948
2000-10,"Passenger cars",6348,8588,1620,1679,19457,9563,1131,1073,172,554,50185
2000-09,"Passenger cars",7831,10444,2127,2362,29267,13712,1743,1544,210,946,70186
2000-08,"Passenger cars",7005,8851,1924,2104,26393,12551,1638,1521,177,1010,63174
2000-07,"Passenger cars",7038,8494,1778,1920,24092,12064,1489,1580,209,887,59551
2000-06,"Passenger cars",8521,10564,2313,2279,32679,14457,2294,1969,292,1150,76518
2000-05,"Passenger cars",8908,11121,2140,2267,29124,14489,2151,1924,267,1105,73496
2000-04,"Passenger cars",7892,9808,2011,2029,25206,13502,1786,1795,170,899,65098
2000-03,"Passenger cars",8444,10091,1812,2458,29321,14818,2119,1781,174,987,72005
2000-02,"Passenger cars",6342,7072,1422,1626,19815,8813,1343,1141,122,619,48315
2000-01,"Passenger cars",6301,7186,1511,1649,19984,8222,1249,1169,115,589,47975
1999-12,"Passenger cars",7495,10381,2126,2258,27203,11540,1814,1580,203,659,65259
1999-11,"Passenger cars",6521,9054,1860,2000,24872,10454,1493,1416,141,779,58590
1999-10,"Passenger cars",6545,8585,1870,1873,23701,10319,1511,1272,185,682,56543
1999-09,"Passenger cars",7807,9553,1966,2437,27115,13170,1871,1704,183,977,66783
1999-08,"Passenger cars",6276,7687,1591,1841,24447,12182,1755,1556,197,937,58469
1999-07,"Passenger cars",6834,7599,1784,2204,24857,13044,1782,1673,208,1029,61014
1999-06,"Passenger cars",8444,8737,2027,2495,30829,14385,2293,2028,235,1198,72671
1999-05,"Passenger cars",8293,8941,1803,2238,28573,15339,2304,1796,220,1228,70735
1999-04,"Passenger cars",7995,8214,1925,2112,25626,14204,1972,1652,155,1035,64890
1999-03,"Passenger cars",8443,10147,2103,2553,28945,15068,2000,1615,175,985,72034
1999-02,"Passenger cars",5562,6212,1159,1557,17883,8883,1108,1060,107,579,44110
1999-01,"Passenger cars",5467,6541,1586,1660,18760,7863,1070,961,120,465,44493
1998-12,"Passenger cars",7020,8459,1973,2386,22025,9879,1565,1493,159,571,55530
1998-11,"Passenger cars",6145,7970,1657,2004,20931,9823,1303,1158,113,643,51747
1998-10,"Passenger cars",6760,8839,2113,2207,21333,10627,1252,1248,157,758,55294
1998-09,"Passenger cars",7136,10313,2500,2923,23825,12217,1573,1463,184,915,63049
1998-08,"Passenger cars",6387,7768,1493,1949,19950,9597,1548,1318,178,772,50960
1998-07,"Passenger cars",6674,8218,1751,1912,21434,11680,1577,1533,197,924,55900
1998-06,"Passenger cars",7987,10376,2388,2571,26901,14287,2254,1795,288,1058,69905
1998-05,"Passenger cars",7688,11761,2422,2770,28471,15077,2365,2074,200,1330,74158
1998-04,"Passenger cars",6878,10465,2099,2559,24880,13889,2013,1649,167,932,65531
1998-03,"Passenger cars",7985,9541,2170,2228,23344,13653,1852,1506,153,751,63183
1998-02,"Passenger cars",5268,6212,1349,1556,15662,8787,1028,951,109,471,41393
1998-01,"Passenger cars",5640,7349,1879,1594,16143,6089,1163,1029,105,482,41473
1997-12,"Passenger cars",10277,13475,4146,3762,32580,13159,2156,1782,246,855,82438
1997-11,"Passenger cars",7579,10724,2333,2519,22647,10775,1432,1287,170,619,60085
1997-10,"Passenger cars",7594,10739,2723,2800,21907,10904,1438,1366,168,720,60359
1997-09,"Passenger cars",6834,9004,2221,2477,19645,10412,1437,1244,156,759,54189
1997-08,"Passenger cars",6547,7797,1919,2111,18726,9660,1371,1227,176,855,50389
1997-07,"Passenger cars",7359,7742,1952,2199,19693,11804,1710,1399,217,976,55051
1997-06,"Passenger cars",8211,9059,2392,2484,22027,11113,1756,1588,200,801,59631
1997-05,"Passenger cars",8112,9807,2264,2590,23555,12843,1969,1612,198,993,63943
1997-04,"Passenger cars",7142,9055,2442,2330,22170,12298,1838,1573,143,791,59782
1997-03,"Passenger cars",8513,9736,2526,2600,21477,10843,1649,1404,190,895,59833
1997-02,"Passenger cars",6112,7193,1753,1879,15889,7689,1043,1002,136,451,43147
1997-01,"Passenger cars",5508,6397,1677,1606,12826,6775,820,821,105,448,36983
1996-12,"Passenger cars",6696,9014,2507,2460,19296,8213,1232,1114,153,496,51181
1996-11,"Passenger cars",5626,7907,2265,2169,17803,8358,1044,1017,125,461,46775
1996-10,"Passenger cars",6506,8033,2197,2194,18558,8748,1221,1018,148,530,49153
1996-09,"Passenger cars",5738,6272,1700,1814,15378,8121,1011,985,131,481,41631
1996-08,"Passenger cars",5735,5881,1567,1681,15039,8150,1030,929,107,544,40663
1996-07,"Passenger cars",6182,6133,1732,1866,15007,8649,1185,1005,135,601,42495
1996-06,"Passenger cars",7235,8124,2011,2118,18830,9860,1496,1198,156,670,51698
1996-05,"Passenger cars",7014,7604,1856,2281,19448,11233,1464,1396,170,673,53139
1996-04,"Passenger cars",5953,6643,1829,2014,17194,9975,1319,1354,167,660,47108
1996-03,"Passenger cars",7035,8002,2163,2275,17316,9937,1338,1172,144,573,49955
1996-02,"Passenger cars",5307,5761,1562,1530,12971,6807,1050,793,107,388,36276
1996-01,"Passenger cars",4547,5186,1420,1585,12382,6279,979,867,99,370,33714
1995-12,"Passenger cars",6494,6036,1616,1579,13422,6568,1083,914,117,395,38224
1995-11,"Passenger cars",5485,5893,1577,1514,15216,7765,906,888,128,457,39829
1995-10,"Passenger cars",6001,5981,1758,1736,15370,7970,1058,1028,128,468,41498
1995-09,"Passenger cars",6073,6054,1647,1560,15836,9085,1100,1067,144,515,43081
1995-08,"Passenger cars",6045,5424,1445,1461,14909,8337,997,950,126,652,40346
1995-07,"Passenger cars",5909,5153,1301,1409,13887,7304,974,932,133,662,37664
1995-06,"Passenger cars",7070,7169,1784,1738,18940,9188,1460,1216,197,678,49440
1995-05,"Passenger cars",7088,7186,1563,1872,19265,10525,1493,1281,148,789,51210
1995-04,"Passenger cars",5751,5944,1694,1672,15258,8654,1125,1018,125,576,41817
1995-03,"Passenger cars",6912,6907,1730,1757,18025,8858,1279,1151,137,647,47403
1995-02,"Passenger cars",5176,5050,1188,1229,12495,5851,915,768,119,391,33182
1995-01,"Passenger cars",5061,5000,1307,1291,12193,5720,818,836,107,318,32651
1994-12,"Passenger cars",5423,6517,1619,1616,13625,6273,1046,1007,130,400,37656
1994-11,"Passenger cars",6099,6942,1636,1582,16054,7834,1157,1093,134,592,43123
1994-10,"Passenger cars",6429,7359,1891,1601,16442,8192,1123,1185,162,586,44970
1994-09,"Passenger cars",6571,6308,1557,1586,15123,7822,937,932,128,608,41572
1994-08,"Passenger cars",5897,5179,1185,1181,13800,7065,963,977,118,595,36960
1994-07,"Passenger cars",6349,5706,1422,1422,14488,8396,1011,1084,141,640,40659
1994-06,"Passenger cars",8046,7911,1876,1856,20438,10435,1432,1284,196,871,54345
1994-05,"Passenger cars",7490,7399,1617,1843,19174,10829,1417,1220,192,823,52004
1994-04,"Passenger cars",6591,6813,1749,1760,18059,9911,1322,1286,180,779,48450
1994-03,"Passenger cars",7199,7182,1785,1834,17706,9548,1367,1335,171,704,48831
1994-02,"Passenger cars",5006,4509,1089,1216,12236,5946,878,882,110,382,32254
1994-01,"Passenger cars",5132,4531,1188,1218,10843,5421,891,812,99,431,30566
1993-12,"Passenger cars",5612,6897,1535,1501,13293,5986,1076,954,131,392,37377
1993-11,"Passenger cars",5919,6183,1441,1444,14848,7464,1146,949,170,465,40029
1993-10,"Passenger cars",5377,5793,1344,1328,14192,6956,1033,845,144,510,37522
1993-09,"Passenger cars",5404,4970,1179,1539,13063,6934,916,856,116,524,35501
1993-08,"Passenger cars",5386,4496,1045,1149,12550,6662,880,910,108,561,33747
1993-07,"Passenger cars",6195,5521,1409,1295,14178,8630,1043,983,127,675,40056
1993-06,"Passenger cars",7022,6382,1575,1605,16136,8916,1138,1170,145,767,44856
1993-05,"Passenger cars",6693,6542,1451,1529,16503,9854,1355,1088,109,652,45776
1993-04,"Passenger cars",6421,6446,1451,1668,16588,9192,1255,1301,185,699,45206
1993-03,"Passenger cars",6662,5998,1557,1564,14957,8365,1337,1122,119,509,42190
1993-02,"Passenger cars",5002,3865,950,1128,8892,4715,709,650,86,320,26317
1993-01,"Passenger cars",4246,3817,1011,1062,8796,4681,652,662,69,312,25308
1992-12,"Passenger cars",5441,5159,1392,1489,13287,5432,922,902,139,464,34627
1992-11,"Passenger cars",5277,5002,1346,1382,12540,6319,859,825,110,487,34147
1992-10,"Passenger cars",5483,4488,1282,1249,11632,6407,768,748,101,493,32651
1992-09,"Passenger cars",5677,5028,1197,1392,14273,6719,1095,879,135,593,36988
1992-08,"Passenger cars",5476,4565,1247,1387,12177,6956,930,907,135,592,34372
1992-07,"Passenger cars",6129,4892,1214,1488,12560,7785,880,955,139,658,36700
1992-06,"Passenger cars",6730,5623,1426,1634,15213,9016,1134,1112,135,652,42675
1992-05,"Passenger cars",5950,5561,1133,1692,13996,9182,1114,993,143,697,40461
1992-04,"Passenger cars",5794,6191,1394,1494,15668,8181,1079,973,140,556,41470
1992-03,"Passenger cars",5584,5545,1392,1470,14089,7827,1112,962,108,618,38707
1992-02,"Passenger cars",4462,4301,1268,1201,10715,5093,750,627,84,317,28818
1992-01,"Passenger cars",4256,4328,1206,1088,10320,4801,668,662,84,367,27780
1991-12,"Passenger cars",4549,4500,1270,1188,9315,4447,675,710,96,416,27166
1991-11,"Passenger cars",4741,4823,1174,1159,11250,5513,758,713,76,475,30682
1991-10,"Passenger cars",4970,4547,1200,1067,10634,5829,755,712,101,475,30290
1991-09,"Passenger cars",5293,5043,1362,1221,11995,6357,793,933,98,520,33615
1991-08,"Passenger cars",5244,4279,1016,1103,9966,6213,745,798,63,566,29993
1991-07,"Passenger cars",6539,5503,1316,1459,14478,7743,958,841,127,675,39639
1991-06,"Passenger cars",7185,7048,1407,1825,16318,7984,1123,993,161,667,44711
1991-05,"Passenger cars",6828,6639,1461,1700,15225,9427,1316,1085,146,901,44728
1991-04,"Passenger cars",9575,7116,1534,1575,15514,8992,1277,974,147,782,47486
1991-03,"Passenger cars",5575,6000,1238,1258,12857,6353,949,780,97,534,35641
1991-02,"Passenger cars",4328,3925,859,962,8712,4249,662,600,75,368,24740
1991-01,"Passenger cars",3933,4289,1135,1005,9907,3928,700,600,76,342,25915
1990-12,"Passenger cars",3724,4517,1086,1050,8703,4318,676,760,103,373,25310
1990-11,"Passenger cars",4135,4717,1181,1100,10419,5011,780,785,143,531,28802
1990-10,"Passenger cars",4909,5346,1410,1358,11874,6032,866,972,138,601,33506
1990-09,"Passenger cars",4509,4444,1080,1028,9884,5494,758,788,105,546,28636
1990-08,"Passenger cars",5292,5321,1164,1235,12129,6755,976,915,119,621,34527
1990-07,"Passenger cars",5865,5044,1357,1448,12936,7319,987,997,155,697,36805
1990-06,"Passenger cars",6639,5801,1451,1681,15893,8220,1214,1296,185,783,43163
1990-05,"Passenger cars",7095,6592,1487,1881,16573,9421,1317,1255,189,914,46724
1990-04,"Passenger cars",6463,6252,1779,1962,16108,8039,1268,1198,150,858,44077
1990-03,"Passenger cars",6849,5994,1685,1510,19882,8269,1184,1205,143,644,47365
1990-02,"Passenger cars",4649,4359,1138,1106,10667,5585,867,788,113,415,29687
1990-01,"Passenger cars",4950,4959,1383,1270,13110,6720,835,924,117,435,34703
1989-12,"Passenger cars",4455,4274,1277,1161,12629,5365,880,962,126,502,31631
1989-11,"Passenger cars",5410,5717,1403,1402,15835,7203,1090,1184,155,702,40101
1989-10,"Passenger cars",5311,5774,1628,1585,16460,7994,1146,1256,147,810,42111
1989-09,"Passenger cars",4967,4910,1398,1377,14656,7866,1123,1096,125,739,38257
1989-08,"Passenger cars",5166,4529,1178,1259,14625,7809,1013,1065,134,707,37485
1989-07,"Passenger cars",5297,4530,1101,1357,13561,7785,1255,1106,155,739,36886
1989-06,"Passenger cars",6321,5976,1403,1588,18341,9914,1361,1334,186,987,47411
1989-05,"Passenger cars",7333,7106,1709,2055,22915,11325,1507,1687,185,1189,57011
1989-04,"Passenger cars",6514,7016,2020,1848,21388,11176,1447,1630,235,1047,54321
1989-03,"Passenger cars",5847,5599,1562,1491,17855,8799,1219,1417,151,818,44758
1989-02,"Passenger cars",4337,4474,1295,1335,14241,6607,1028,1026,132,556,35031
1989-01,"Passenger cars",3634,3736,1057,1096,12891,5851,874,969,137,493,30738
1988-12,"Passenger cars",4323,4758,1400,1383,16604,6633,1014,1146,162,609,38032
1988-11,"Passenger cars",4348,5192,1397,1184,17155,7881,1201,1386,185,747,40676
1988-10,"Passenger cars",4521,5893,1802,1656,16893,8311,1321,1479,176,882,42934
1988-09,"Passenger cars",4025,4331,1368,1388,14732,7676,1017,1308,128,849,36822
1988-08,"Passenger cars",5095,4635,1316,1382,16808,8617,1220,1453,163,976,41665
1988-07,"Passenger cars",4537,4738,1281,1388,16479,8674,1090,1339,168,847,40541
1988-06,"Passenger cars",5111,5848,1575,1804,19439,10176,1364,1576,232,890,48015
1988-05,"Passenger cars",5809,6154,1745,1963,20784,12454,1597,1673,226,1230,53635
1988-04,"Passenger cars",5209,5710,1646,2029,21435,11007,1443,1629,176,1006,51290
1988-03,"Passenger cars",5347,6368,1849,2010,21082,10862,1506,1933,198,944,52099
1988-02,"Passenger cars",3693,4419,1238,1249,13299,6786,939,1248,140,518,33529
1988-01,"Passenger cars",3115,3730,1104,1250,12040,6043,866,1209,126,470,29953
1987-12,"Passenger cars",3700,4756,1607,1555,15459,6473,1012,1200,129,621,36512
1987-11,"Passenger cars",3832,4632,1474,1112,16764,7729,1100,1387,151,810,38991
1987-10,"Passenger cars",4171,4969,1950,1910,17600,9034,1353,1584,178,773,43522
1987-09,"Passenger cars",3679,4011,1361,1271,13663,7141,1049,1203,132,698,34208
1987-08,"Passenger cars",4135,4367,1301,1623,14749,8203,1076,1295,131,834,37714
1987-07,"Passenger cars",4223,4001,1312,1470,13488,8193,1023,1373,159,730,35972
1987-06,"Passenger cars",5470,5400,1923,1955,20321,10655,1462,1704,213,1140,50243
1987-05,"Passenger cars",4696,4889,1578,1725,17014,10246,1480,1607,189,878,44302
1987-04,"Passenger cars",5156,5163,1822,2268,18424,10377,1476,1790,217,1152,47845
1987-03,"Passenger cars",4230,4367,1464,1777,16533,8865,1173,1552,165,815,40941
1987-02,"Passenger cars",3560,3860,1332,1420,12502,6270,909,1078,136,550,31617
1987-01,"Passenger cars",3089,3602,1254,1105,10259,5274,724,896,115,359,26677
1986-12,"Passenger cars",3253,4033,1516,1329,14295,5632,976,1209,139,568,32950
1986-11,"Passenger cars",2999,4011,1571,1225,12011,5862,932,1290,144,561,30606
1986-10,"Passenger cars",3651,4538,1692,1849,13872,7361,1080,1193,132,710,36078
1986-09,"Passenger cars",3241,4038,1478,1356,11554,7065,983,1108,122,600,31545
1986-08,"Passenger cars",3697,4253,1346,1413,12529,6824,806,1051,108,599,32626
1986-07,"Passenger cars",4457,4636,1613,1709,14536,8169,1005,1260,149,980,38514
1986-06,"Passenger cars",4059,5134,1801,1876,14284,8196,1259,1442,164,744,38959
1986-05,"Passenger cars",4333,5067,1750,1989,16862,8638,1354,1429,161,843,42426
1986-04,"Passenger cars",4516,5325,2092,2062,15938,8792,1229,1403,161,817,42335
1986-03,"Passenger cars",3903,5201,1556,1695,13769,6924,983,1203,125,593,35952
1986-02,"Passenger cars",3352,4526,1583,1319,11598,5934,840,1026,128,433,30739
1986-01,"Passenger cars",2947,4463,1293,1186,10442,5243,828,980,100,395,27877
1985-12,"Passenger cars",3141,5534,1680,1446,11928,5094,987,1160,129,540,31639
1985-11,"Passenger cars",3279,5177,1663,1412,12655,6102,920,1056,150,542,32956
1985-10,"Passenger cars",3550,5643,1950,1620,12692,6932,1121,1241,134,661,35544
1985-09,"Passenger cars",2986,4047,1472,1260,10925,6104,925,1044,121,590,29474
1985-08,"Passenger cars",3699,5064,1438,1264,11427,6419,748,1046,108,629,31842
1985-07,"Passenger cars",3184,4616,1381,1380,12192,6827,913,1013,149,538,32193
1985-06,"Passenger cars",4215,5980,2141,1998,15951,7505,1270,1579,214,872,41725
1985-05,"Passenger cars",3701,5439,1654,1699,13961,7679,1279,1279,145,677,37513
1985-04,"Passenger cars",3429,5304,1826,2073,14272,7402,1093,1442,169,762,37772
1985-03,"Passenger cars",3447,5186,1840,1681,12993,6140,1112,1126,127,645,34297
1985-02,"Passenger cars",2388,3615,1366,1168,9111,4546,731,858,112,357,24252
1985-01,"Passenger cars",2461,4026,1228,1162,8648,4479,693,832,119,339,23987
1984-12,"Passenger cars",2363,3728,1348,973,8557,3964,704,906,117,386,23046
