﻿ID,Year,Type,year-2007,year-2008,year-2009,year-2010,year-2011,year-2012,year-2013,year-2014,year-2015,year-2016,year-2017,year-2018,year-2019,"2020 ",year-2021,year-2022,year-2023,year-2024
594,"RM of Ituna Bon Accord No. 246",RM,139118,157527,166752,166752,230009,251429,273024,265246,277613,283556,259618,241260,249803,"265031 ",266416,245083,292424,323468
595,"RM of Kellross No. 247",RM,200349,219888,231722,231722,306682,334527,363247,352921,370008,377958,349180,324382,338846,"400053 ",395351,384909,435451,498668
596,"RM of Touchwood No. 248",RM,174594,193635,202855,202855,235965,257534,279648,271693,284925,291050,283361,263321,306232,"359426 ",355371,339610,384208,454304
597,"RM of Last Mountain Valley No. 250",RM,152804,177106,186217,186217,234239,249076,270456,262757,266378,275448,264844,244727,251855,"255948 ",252216,246952,279747,299442
598,"RM of Big Arm No. 251",RM,126829,144356,149813,149813,202210,218360,237109,230343,241625,246815,231475,215060,222419,"254336 ",253310,240460,274655,296025
599,"RM of Arm River No. 252",RM,129080,142689,146602,146602,203602,227168,253051,250455,251201,259002,248631,235106,241918,"225572 ",224916,214342,244620,277785
600,"RM of Willner No. 253",RM,91300,101162,105955,105955,156831,173503,188253,186087,185187,191966,185744,175520,180778,"178696 ",177961,182596,204881,229214
601,"RM of Loreburn No. 254",RM,46259,56347,61215,61215,91791,101522,106575,104206,101476,104288,96369,90418,93611,"112937 ",111911,112529,123079,142916
602,"RM of Coteau No. 255",RM,152651,177308,186811,186811,194913,208973,227211,222049,213182,214204,209080,195744,202086,"208526 ",200079,186811,200242,219401
603,"RM of King George No. 256",RM,79880,89566,92934,92934,138030,152411,170082,168433,173462,178648,174254,164550,169450,"154927 ",153982,140913,161037,171097
604,"RM of Monet No. 257",RM,121522,137503,142883,142883,208823,231410,252430,249118,259035,262583,239801,219598,226486,"218831 ",214072,195408,217428,240298
605,"RM of Snipe Lake No. 259",RM,132453,148533,151025,151025,196196,220098,245346,242851,258780,265615,236978,212495,219063,"221687 ",207735,195641,219275,249827
606,"RM of Newcombe No. 260",RM,95044,107586,111276,111276,161069,183958,204344,200524,203701,198506,182462,170892,176246,"168984 ",168047,162139,186735,197609
607,"RM of Chesterfield No. 261",RM,104584,119904,122725,122725,164166,183991,207309,211141,223795,224648,207438,196280,202636,"220572 ",222311,201647,230611,257365
608,"RM of Cote No. 271",RM,94853,110480,115969,115969,159362,181070,200002,194696,197770,203074,189511,177563,196479,"199092 ",198331,197098,224121,253184
609,"RM of Sliding Hills No. 273",RM,196962,220571,223771,223771,326696,359109,389904,378796,396791,405324,369784,343521,355484,"361872 ",360004,345882,393252,428743
610,"RM of Good Lake No. 274",RM,169461,192651,199834,199834,260339,278058,305852,298295,261934,266765,259223,241228,249443,"290801 ",279738,283098,319360,376423
611,"RM of Insinger No. 275",RM,201658,218647,229417,229417,314106,340336,369387,358866,376101,385149,361619,335901,347425,"408717 ",404085,380724,430533,508358
612,"RM of Foam Lake No. 276",RM,247103,283741,297472,297472,381379,419263,455179,442212,463228,473211,445911,414217,428783,"448102 ",444921,417398,488289,533870
613,"RM of Emerald No. 277",RM,190881,219343,233406,233406,308880,328604,356873,346720,363397,371217,344555,320130,331302,"361572 ",360813,339472,386591,415177
614,"RM of Mount Hope No. 279",RM,321176,359326,384243,384243,563317,612602,665164,646230,677696,692220,647847,601587,643522,"702784 ",699647,667662,766174,840114
615,"RM of Wreford No. 280",RM,66460,67822,72953,72953,112026,120536,129783,125722,129962,132205,124758,116323,119726,"127218 ",128021,122174,139794,159484
616,"RM of Wood Creek No. 281",RM,67149,73998,74996,74996,112514,116972,129747,127964,127603,131122,126949,119780,123498,"124442 ",122720,113534,128778,145124
617,"RM of McCraney No. 282",RM,133859,156791,159713,159713,219393,239518,267450,264330,273723,282859,266992,248068,256718,"243254 ",242278,226920,258489,278454
618,"RM of Rosedale No. 283",RM,175280,195861,208260,208260,261897,295459,320798,311635,323436,326074,315014,292717,303212,"300935 ",297637,285687,325805,356212
619,"RM of Rudy No. 284",RM,182006,201425,210480,210480,246238,278379,299091,290479,276224,292199,287476,268279,276505,"277347 ",269576,252143,286467,327177
620,"RM of Fertile Valley No. 285",RM,62134,76144,78041,78041,128307,131461,139757,136821,135836,139699,138412,129583,134336,"156602 ",155669,156005,177885,198597
621,"RM of Milden No. 286",RM,43951,49579,54254,54254,80592,97634,104191,102808,101763,104375,105046,98726,102137,"114155 ",113640,102603,113856,129005
622,"RM of St. Andrews No. 287",RM,68142,75417,77308,77308,139887,149739,160621,157597,155222,159540,150636,141485,146508,"168169 ",169175,151915,168439,192470
623,"RM of Pleasant Valley No. 288",RM,75926,83522,84744,84744,127447,140535,155028,152081,147306,149924,137442,124251,128282,"135396 ",134489,128767,143718,158322
624,"RM of Kindersley No. 290",RM,147281,185647,177702,177702,215475,231254,246412,220137,226592,230788,224192,208542,217230,"247994 ",245454,226937,257407,300167
625,"RM of Milton No. 292",RM,26500,27006,34047,34047,57497,64370,69639,68790,80434,82748,70470,69628,72123,"85127 ",82544,76998,86087,101604
626,"RM of St. Philips No. 301",RM,105532,120027,121303,121303,150165,162801,176790,171762,180026,183930,171417,159417,178514,"209881 ",207520,193654,219104,259572
627,"RM of Keys No. 303",RM,188530,214825,220886,220886,234511,262337,292277,288550,302053,312511,295941,274895,315916,"329481 ",326338,324745,367978,394550
628,"RM of Buchanan No. 304",RM,121531,131968,144345,144345,214012,234405,261168,258299,266067,274161,250278,236131,243098,"227715 ",226585,219773,250632,272312
629,"RM of Invermay No. 305",RM,184160,202157,201177,201177,251490,271848,295199,286812,300672,307154,288244,267851,277173,"323930 ",321588,297132,336118,373656
630,"RM of Elfros No. 307",RM,172385,202510,201043,201043,239458,256022,277968,270076,282848,288966,267156,248301,257103,"278537 ",278334,263612,301637,329085
631,"RM of Big Quill No. 308",RM,201498,225024,235865,235865,313121,339614,368666,358164,375076,383179,352592,327598,339218,"359619 ",344861,332340,379226,393503
632,"RM of Prairie Rose No. 309",RM,125952,104570,110210,110210,151580,157626,164200,149874,170253,182281,157482,147421,151853,"174138 ",190415,177994,206302,235633
633,"RM of Usborne No. 310",RM,42696,94047,83263,83263,156220,162566,152015,145866,157306,159426,142899,128980,133692,"168210 ",190488,177590,208633,262006
634,"RM of Morris No. 312",RM,140955,97149,106150,106150,156270,161734,159699,152302,179176,161000,143182,132117,136311,"173815 ",200023,186043,220099,267896
635,"RM of Lost River No. 313",RM,152073,113545,128059,128059,148255,161971,153659,152292,187444,179406,170750,158584,163363,"202685 ",198668,187835,220860,271108
636,"RM of Dundurn No. 314",RM,109709,87514,86142,86142,109021,175085,185445,178569,185111,189300,328794,306271,320821,"358935 ",355565,300171,341181,393117
637,"RM of Montrose No. 315",RM,149585,139224,149434,149434,177404,204046,215337,198795,214696,223777,201408,184856,191505,"234754 ",233913,213183,244991,292212
638,"RM of Harris No. 316",RM,157962,156815,168111,168111,221610,250233,267399,255438,271333,273916,252775,237522,244252,"249478 ",252047,241417,277500,302565
639,"RM of Marriott No. 317",RM,110199,126569,128192,128192,185635,202407,222621,219389,224690,231773,221183,208807,215220,"207596 ",206608,198604,225258,244791
640,"RM of Mountain View No. 318",RM,49482,57219,55928,55928,88883,94896,100661,98948,99220,103347,97948,90758,93985,"110315 ",109325,107111,117171,135704
641,"RM of Winslow No. 319",RM,58425,70035,69766,69766,90503,103131,112015,108821,113631,116115,111603,103724,107726,"124497 ",123159,116603,132102,155096
642,"RM of Oakdale No. 320",RM,54597,64848,61950,61950,82807,87738,95293,92576,96707,98817,92339,85902,89159,"103312 ",102190,92180,104383,122894
643,"RM of Prairiedale No. 321",RM,42172,43203,48604,48604,65033,69785,75802,73640,76821,78508,73074,67926,70586,"88975 ",87652,84518,95129,115869
644,"RM of Antelope Park No. 322",RM,22239,23951,25304,25304,39355,43356,47092,45750,47742,48788,43457,40388,41939,"49477 ",49791,48148,53813,66134
645,"RM of Livingston No. 331",RM,213857,238751,248338,248338,288871,313035,339877,330196,346331,353758,329663,306276,316773,"372367 ",368127,347981,393494,442641
646,"RM of Clayton No. 333",RM,285477,317132,337849,337849,389361,419423,455456,442474,463519,473372,436430,405531,419825,"487855 ",484959,462557,525499,576063
647,"RM of Preeceville No. 334",RM,363819,413258,429744,429744,438512,471756,512203,497612,520903,532172,508200,472223,489280,"571495 ",565127,540265,611481,722175
648,"RM of Hazel Dell No. 335",RM,272846,319451,314286,314286,384865,412425,447828,435083,455704,465554,438931,407820,422050,"494753 ",489146,461980,522561,618855
649,"RM of Sasman No. 336",RM,278462,319488,337115,337115,366793,374926,414663,406437,413956,419605,397189,372164,402730,"408204 ",401458,388093,442737,496249
650,"RM of Lakeview No. 337",RM,160445,181355,191745,191745,240301,258687,289219,281270,275708,283703,278568,263801,271663,"274013 ",273179,231596,264341,296564
651,"RM of Lakeside No. 338",RM,78987,88689,100061,100061,134641,143248,158934,156022,160606,162797,159564,152933,157998,"170658 ",169411,159132,181403,206169
652,"RM of Leroy No. 339",RM,214461,197503,226053,226053,296766,320123,339264,294724,226053,226053,226053,226053,226053,"226053 ",226053,226053,226053,248735
653,"RM of Wolverine No. 340",RM,143522,87768,92911,92911,120357,127430,124515,111678,130927,130080,125611,112685,116847,"148220 ",160152,153887,179723,219982
654,"RM of Viscount No. 341",RM,207527,134462,134243,134243,173219,190850,177964,175268,211735,194511,172009,158727,163739,"210913 ",211912,197079,232259,286160
655,"RM of Colonsay No. 342",RM,28675,49598,53298,53298,70640,72904,71427,70052,82741,81907,78657,72347,74921,"90005 ",87093,81200,94849,116687
656,"RM of Blucher No. 343",RM,88146,119332,148938,148938,226953,271707,295255,286813,297445,304163,311573,290095,303162,"341437 ",338134,318034,361264,417736
657,"RM of Corman Park No. 344",RM,529025,639107,694712,694712,1054485,1170837,1272412,1235943,1273926,1302556,1245343,1159769,1212992,"1361481 ",1348507,1320719,1500853,1731369
658,"RM of Vanscoy No. 345",RM,162047,207392,219237,219237,356154,404891,439989,427407,443139,453160,440021,409692,428158,"482156 ",477494,447892,508777,599839
659,"RM of Perdue No. 346",RM,127483,102251,113372,113372,154686,178747,181056,174474,191207,193652,173997,162062,167441,"180602 ",203500,196294,226652,261313
660,"RM of Biggar No. 347",RM,187824,219209,217926,217926,259000,280197,309176,305345,306318,313709,271250,260290,269137,"279097 ",275236,262691,298961,335535
661,"RM of Grandview No. 349",RM,121585,132319,146339,146339,197464,222756,241904,234987,246188,251499,237771,218904,225539,"216440 ",217295,193525,219566,234266
662,"RM of Mariposa No. 350",RM,69619,85462,81678,81678,108917,120835,130689,130034,130697,132144,118920,102999,106227,"124095 ",118391,125062,140772,159568
663,"RM of Progress No. 351",RM,70113,77822,84352,84352,101600,109713,118295,116400,119096,124041,115522,106687,110159,"141709 ",141150,133563,145551,171264
664,"RM of Heart's Hill No. 352",RM,52221,53666,60091,60091,84355,90240,98010,95216,99476,101645,93679,87044,90322,"115901 ",116167,109952,124278,154822
665,"RM of Kelvington No. 366",RM,213748,250045,249856,249856,294779,323350,351117,341309,357475,365026,331562,307911,349120,"407586 ",402644,377505,427637,478664
666,"RM of Ponass Lake No. 367",RM,220956,251496,258013,258013,313914,335478,364294,354024,370851,378861,344092,319700,330888,"368032 ",367010,349280,399160,435365
667,"RM of Spalding No. 368",RM,173916,187403,206842,206842,280065,309631,344994,341116,336867,346938,333197,313935,323325,"314926 ",313225,295020,335784,368217
668,"RM of St. Peter No. 369",RM,172363,181133,202153,202153,314887,337102,372804,367809,363590,371605,349302,327130,337670,"332763 ",331291,289449,327867,364499
669,"RM of Humboldt No. 370",RM,131882,147028,158589,158589,240968,272248,300630,290820,275511,278539,268029,246363,255185,"286999 ",282304,271023,305871,345944
670,"RM of Bayne No. 371",RM,161571,157340,176312,176312,215926,238361,253239,242088,258846,259097,237528,223626,230680,"242230 ",252077,238308,272687,296911
671,"RM of Grant No. 372",RM,175870,166605,180956,180956,198284,220137,227801,224631,229282,215670,214725,199692,206114,"231580 ",240014,234857,270144,307460
672,"RM of Aberdeen No. 373",RM,115616,103400,105997,105997,137727,179883,189398,179384,182469,186572,218742,203649,212769,"241024 ",237549,235399,267389,313421
673,"RM of Eagle Creek No. 376",RM,142704,152794,166205,166205,215119,239571,256347,252381,261154,259116,247053,232312,239916,"248444 ",250179,243764,279762,312755
674,"RM of Glenside No. 377",RM,164291,185217,191807,191807,203997,213260,231578,224990,235909,240969,224661,208786,216043,"242457 ",241901,232133,267381,287654
675,"RM of Rosemount No. 378",RM,73923,82808,78528,78528,105960,114280,127569,126072,126347,130557,125693,118641,122271,"122075 ",118181,110959,126736,142116
676,"RM of Reford No. 379",RM,94757,109746,116228,116228,155207,164621,183349,181053,181949,185083,179831,170323,175450,"180093 ",176192,156887,169994,189816
677,"RM of Tramping Lake No. 380",RM,58872,71308,69789,69789,106645,119237,133012,130468,133356,137309,126385,118931,123006,"123116 ",121095,118299,135201,145827
678,"RM of Grass Lake No. 381",RM,114162,129471,130178,130178,138239,149973,168196,156343,178595,188887,183880,177156,182816,"207431 ",208827,197015,223746,254195
679,"RM of Eye Hill No. 382",RM,103931,113314,123140,123140,145729,158635,170613,163530,176950,183861,175923,169776,175711,"227415 ",229344,210987,232398,274506
680,"RM of Hudson Bay No. 394",RM,262243,297683,302175,302175,302175,302175,321289,315055,310188,318557,302175,302175,302175,"319132 ",316283,306949,346704,404145
681,"RM of Porcupine No. 395",RM,371342,395034,422895,422895,492519,529762,575219,558831,585389,597987,561065,521194,539640,"626310 ",624516,582340,658872,690277
682,"RM of Barrier Valley No. 397",RM,170761,196993,203961,203961,236624,245539,271241,266069,251252,251080,226999,209669,216267,"227035 ",222473,216348,243133,277479
683,"RM of Pleasantdale No. 398",RM,192673,233033,248837,248837,307673,339558,368699,358192,374922,383026,358801,333412,363243,"386981 ",382983,363305,409203,454917
684,"RM of Lake Lenore No. 399",RM,122584,136782,142842,142842,181129,206515,225658,211958,213218,215508,209524,196912,203563,"217716 ",215076,193495,218089,248393
685,"RM of Three Lakes No. 400",RM,234152,264963,266701,266701,324900,353602,383953,373010,390249,398525,372490,335108,345418,"350755 ",344553,344754,388286,431635
686,"RM of Hoodoo No. 401",RM,107591,125437,134529,134529,181825,190174,208284,203350,187344,191149,175603,164395,170404,"196723 ",193633,200106,227779,274693
687,"RM of Fish Creek No. 402",RM,122781,140289,141867,141867,174084,191415,207870,201892,211112,215680,208029,193595,200530,"228322 ",226068,218545,248590,277409
688,"RM of Rosthern No. 403",RM,234699,273302,280346,280346,397721,452603,491988,463123,447613,450109,454362,421242,438072,"499200 ",494682,489526,554808,630596
689,"RM of Laird No. 404",RM,159556,175407,190930,190930,245898,283201,308702,298527,290623,295909,296653,275107,285820,"316343 ",311852,285838,324496,370429
690,"RM of Great Bend No. 405",RM,151551,164783,177555,177555,218524,246429,272084,265637,259486,265185,252588,235149,242613,"252509 ",250397,222957,253041,289050
691,"RM of Mayfield No. 406",RM,73107,82859,85864,85864,138812,153299,169960,168255,170122,175113,166052,156632,161704,"158311 ",138306,132779,150951,161616
692,"RM of Buffalo No. 409",RM,240752,278404,280210,280210,324419,354471,396924,388202,402964,419839,403648,376550,425580,"390769 ",383893,356078,406876,442478
693,"RM of Round Valley No. 410",RM,73693,87046,89410,89410,109602,115190,129500,125447,129772,134119,134810,127408,131813,"144833 ",141347,129853,148131,169348
694,"RM of Senlac No. 411",RM,53023,61113,62031,62031,66472,69922,75941,73777,87490,92269,91659,88492,91356,"120688 ",116974,111623,128133,162993
695,"RM of Bjorkdale No. 426",RM,239718,265420,276694,276694,362013,384842,421823,408876,361859,370979,345267,323010,333635,"356363 ",352335,341490,386084,434918
696,"RM of Tisdale No. 427",RM,130088,149355,162645,162645,219503,234147,257419,253039,257098,263750,249291,233559,241986,"261968 ",258893,241065,271717,305787
697,"RM of Star City No. 428",RM,166201,186605,198364,198364,271675,298293,329590,323649,338386,347716,329790,309498,319937,"329782 ",326179,297625,340084,382751
698,"RM of Flett's Springs No. 429",RM,97596,109476,117093,117093,200377,224425,245430,240574,240570,247133,233197,219652,227264,"237053 ",235519,215033,246993,274210
699,"RM of Invergordon No. 430",RM,171846,198677,208926,208926,242369,286481,310466,304315,297442,302554,281177,262737,271064,"284022 ",280846,267630,304537,330619
700,"RM of St. Louis No. 431",RM,191647,207922,208455,208455,312891,328974,362612,356913,348425,357728,354190,333213,351990,"357489 ",354482,329992,369913,411368
701,"RM of Blaine Lake No. 434",RM,122710,132309,140599,140599,171640,188159,208031,204502,211973,219620,210512,199504,205486,"193987 ",193145,184014,209347,227219
702,"RM of Redberry No. 435",RM,267987,303605,310194,310194,329711,354016,384403,373460,391661,400080,373244,346750,358677,"421459 ",416643,397539,449708,532481
703,"RM of Douglas No. 436",RM,131319,154598,161594,161594,215403,231339,251210,244057,255764,261272,248359,230826,238985,"254993 ",253729,240822,274379,294696
704,"RM of North Battleford No. 437",RM,82735,99146,100145,100145,152593,167148,183170,159575,156657,158415,148935,138098,143542,"162972 ",160951,147482,167681,195044
705,"RM of Battle River No. 438",RM,203511,228327,246192,246192,306831,339951,369279,358076,340369,347400,333042,308720,325099,"359034 ",355907,322362,367347,425728
706,"RM of Cut Knife No. 439",RM,100881,135764,143701,143701,158987,172262,194087,187333,196430,203782,194977,179194,238719,"235351 ",229579,224533,257366,283874
707,"RM of Hillsdale No. 440",RM,114892,131698,144178,144178,148272,171008,198841,195094,226631,234368,225109,219021,226167,"278070 ",274421,259243,299891,359617
708,"RM of Manitou Lake No. 442",RM,96799,108114,114038,114038,126767,143117,162509,158137,183093,191441,179398,173542,179534,"226599 ",226946,208806,242184,285460
709,"RM of Arborfield No. 456",RM,116482,137736,136093,136093,195590,220085,244716,239654,245521,252998,227211,211684,218459,"208944 ",207102,196110,223547,244538
710,"RM of Connaught No. 457",RM,131341,163646,170683,170683,238109,261221,290525,285756,290818,297980,276923,260157,268468,"266148 ",265344,240929,275001,301861
711,"RM of Willow Creek No. 458",RM,192563,217174,239239,239239,344907,377195,409617,397952,416562,425567,393064,365205,378251,"396919 ",395286,370082,423054,462117
712,"RM of Kinistino No. 459",RM,260494,296161,309100,309100,433339,456306,505730,491305,514888,525946,488226,453474,509265,"536530 ",533594,512762,585916,634688
713,"RM of Birch Hills No. 460",RM,121738,137459,148491,148491,207198,224104,247514,244087,243944,261390,245034,231964,268876,"240745 ",239141,229687,262448,296906
714,"RM of Prince Albert No. 461",RM,238934,285983,314466,314466,433391,552391,603717,585000,585419,598272,552424,514483,542402,"629966 ",625318,577979,657096,775399
715,"RM of Duck Lake No. 463",RM,156585,169390,181143,181143,237510,268114,288591,275503,264548,261573,262235,240225,269006,"301138 ",301295,284166,322050,389195
716,"RM of Leask No. 464",RM,367545,416403,425149,425149,459513,498145,540849,525381,491812,506362,459117,425149,494660,"550032 ",543642,538374,620328,702230
717,"RM of Meeting Lake No. 466",RM,194481,220142,238497,238497,238497,240757,261401,253915,265495,271221,248538,238497,242632,"280701 ",278570,264002,297808,327832
718,"RM of Round Hill No. 467",RM,222361,249101,257626,257626,257626,258516,280707,272749,285916,292085,280171,260176,269312,"315597 ",312062,299061,338344,387473
719,"RM of Meota No. 468",RM,130076,141016,149262,149262,161543,171929,187773,183091,179033,182629,170425,157378,175096,"193885 ",191422,199920,226658,263152
720,"RM of Turtle River No. 469",RM,122088,139840,145247,145247,145247,145247,166288,154647,185931,192688,172999,145247,148912,"147906 ",145247,145247,148248,191005
721,"RM of Paynton No. 470",RM,43676,49446,51417,51417,67133,76802,85888,82473,89004,90734,81323,63256,65556,"78835 ",76949,72209,74742,89899
722,"RM of Eldon No. 471",RM,72324,80056,79598,79598,149473,165455,179743,174612,181824,185852,174442,162233,168873,"193352 ",191348,175134,198582,238346
723,"RM of Wilton No. 472",RM,145663,182665,188395,188395,263639,299054,324899,315622,328358,335664,331418,308322,321306,"366145 ",368433,334409,383564,473634
724,"RM of Moose Range No. 486",RM,245134,276922,303540,303540,343920,384567,424220,420010,417055,431792,396954,369070,381278,"400323 ",398123,367294,418122,463742
725,"RM of Nipawin No. 487",RM,216089,235499,251239,251239,333189,349625,384660,375287,383726,391809,369877,346171,357787,"377974 ",375982,350091,397722,458719
726,"RM of Torch River No. 488",RM,428522,478894,486395,486395,593145,647464,703118,683053,714458,729947,687226,638441,661911,"725660 ",721914,648535,739345,831647
727,"RM of Garden River No. 490",RM,155984,173827,185598,185598,241116,267511,292930,286408,287997,288268,279593,257279,265731,"295393 ",291591,272624,308830,339890
728,"RM of Buckland No. 491",RM,161623,193044,210989,210989,415477,487598,531273,515764,527909,539945,471719,439369,462603,"530611 ",526314,487960,555387,651117
729,"RM of Shellbrook No. 493",RM,249953,281715,302574,302574,440945,480276,523764,509652,497147,503287,479062,437400,488180,"532475 ",525444,497478,567264,651084
730,"RM of Canwood No. 494",RM,458597,510462,545071,545071,636487,689005,748228,726695,753264,772246,725698,674212,793792,"919158 ",896055,850819,966638,1118676
731,"RM of Spiritwood No. 496",RM,407789,461927,484473,484473,553927,622773,672136,652892,639081,641048,600913,536363,567608,"614294 ",610667,574189,650802,728458
732,"RM of Medstead No. 497",RM,176365,200010,204440,204440,218107,239174,259679,252228,263725,269446,252828,235123,243706,"284391 ",281238,263591,298383,352271
733,"RM of Parkdale No. 498",RM,239960,272688,287392,287392,287392,287392,305321,297621,287392,291581,287392,287392,287392,"287392 ",287392,287392,438706,485311
734,"RM of Mervin No. 499",RM,256968,290307,302954,302954,302954,302954,304407,302954,302954,302954,302954,302954,302954,"348749 ",343737,379538,440683,508623
735,"RM of Frenchman Butte No. 501",RM,140932,165871,159052,159052,208154,255438,277539,269610,281526,288756,282152,264520,288136,"361333 ",356193,309382,367506,446064
736,"RM of Britannia No. 502",RM,148992,178902,187523,187523,236792,289235,314276,305294,316980,324100,376933,354691,369406,"459013 ",459622,426113,479805,584994
737,"RM of Paddockwood No. 520",RM,177047,209359,211221,211221,266011,278784,295259,281031,266968,269803,242063,225122,253848,"291528 ",285687,292506,332191,404971
739,"RM of Big River No. 555",RM,99431,109485,110136,110136,130334,152036,175155,164327,157421,155551,149209,137912,143764,"171030 ",167063,169984,192699,227961
740,"RM of Loon Lake No. 561",RM,201435,237018,251330,251330,251330,251330,257299,251330,251330,261411,254190,251330,251330,"288245 ",285843,278350,312969,361085
741,"RM of Meadow Lake No. 588",RM,358613,411425,432377,432377,435366,497823,545930,533358,583133,598654,550338,515568,541610,"639658 ",629531,608221,690950,832620
742,"RM of Beaver River No. 622",RM,200634,214000,246493,246493,246493,246493,246493,246493,246493,246493,250560,246493,246493,"286985 ",284015,276199,314261,373622
738,"RM of District of Lakeland No. 521",RM,63278,71144,82142,82142,208278,178819,199311,193775,200131,204859,196676,183431,188721,"209176 ",207306,278533,316109,361768
745,"Air Ronge",NM,322597,345180,558659,558659,764264,861312,1010029,965661,978310,1005078,949982,923224,946204,"1064028 ",1054422,1003247,1139230,
767,"Bear Creek",NM,82161,87913,108722,108722,153737,182626,184524,181504,160747,162570,147872,168822,169112,"206663 ",202027,192240,218296,
746,Beauval,NM,382141,408891,470725,470725,615396,715673,774249,742089,764773,784175,731220,760111,774743,"838536 ",837853,797214,905270,
756,"Black Point",NM,69153,73994,170363,170363,188799,209226,219271,216464,226230,227924,225019,226151,227995,"230528 ",228128,217076,246498,
768,"Brabant Lake",NM,119434,127795,159191,159191,192846,209433,230627,227224,253070,255123,246689,223265,246301,"301620 ",305158,290374,329732,
747,"Buffalo Narrows",NM,541562,579472,698935,698935,937422,1046213,1259834,1210786,1222046,1251637,1130629,1134573,1158370,"1284045 ",1274754,1212909,1377309,
769,"Camsell Portage",NM,70839,75798,14593,14593,31324,39103,37227,36801,41295,41552,40108,40448,42552,"45074 ",55926,53217,60430,
757,"Cole Bay",NM,159088,170224,280935,280935,313050,331011,363806,354022,369946,375849,360582,357941,361907,"379467 ",375389,357193,405608,
743,Creighton,NM,452528,484205,682963,682963,1013288,1065263,1278857,1215133,1247471,1285917,1202180,1084865,1116337,"1252017 ",1241639,1181365,1341490,
748,"Cumberland House",NM,495721,530422,530422,528503,669384,765624,888272,852922,882546,903874,879126,867674,884829,"965663 ",961324,914690,1038669,
749,"Denare Beach",NM,365897,391510,579124,579124,752053,771119,857980,823098,858183,879228,860460,836618,854140,"944194 ",941231,895567,1016954,
770,"Descharme Lake",NM,69000,73830,40252,40252,60843,63004,62463,62080,54555,54786,51856,58724,54069,"55132 ",64816,61676,70036,
758,"Dore Lake",NM,115721,123822,243303,243303,265358,302062,306055,304864,301494,302212,258452,259970,261597,"264912 ",263667,250895,284902,
771,"Garson Lake",NM,68938,73764,52337,52337,81700,84594,77341,76830,64044,64352,64765,66798,70454,"68068 ",70980,67542,76696,
750,"Green Lake",NM,330209,353324,387821,387821,470137,516508,576109,558328,583446,594174,568700,558247,569354,"612532 ",616329,586438,665925,
751,Ile-a-la-Crosse,NM,670751,717704,762428,762428,1005955,1067582,1262212,1204146,1226883,1261915,1200369,1164567,1191472,"1330926 ",1317880,1253928,1423888,
759,"Jans Bay",NM,160388,171616,240941,240941,269473,283362,310026,302071,316924,321723,320379,318273,321938,"337638 ",334050,317857,360940,
752,"La Loche",NM,1131356,1210551,1210551,1135415,1223486,1348489,1720388,1609318,1675891,1742901,1565811,1598132,1654648,"1948790 ",1916859,1823745,2070939,
744,"La Ronge",NM,634239,678636,760599,760599,1193816,1517782,1806280,1689595,1719289,1789687,1701504,1630933,1685126,"1944920 ",1917432,1824304,2071574,
760,"Michel Village",NM,132285,141545,290762,290762,310137,332846,342257,339450,358112,359806,359642,356225,358787,"368147 ",365012,347327,397060,
772,Missinipe,NM,115270,123339,212586,212586,164244,219979,230235,228576,214522,215523,181611,152065,197044,"204950 ",211442,201202,228473,
761,Patuanak,NM,152293,162954,261807,261807,278654,332311,306525,303802,321143,322786,320922,321163,323508,"332596 ",329884,313901,356448,
753,"Pelican Narrows",NM,396597,424359,424359,387592,366152,345280,347946,339609,361244,366274,330452,329296,335197,"356631 ",358613,341227,387477,
754,Pinehouse,NM,478364,511850,543762,543762,697781,744448,883898,842294,861897,886997,888835,862627,891425,"989945 ",981235,933608,1060152,
755,"Sandy Bay",NM,582694,623483,648235,648235,839472,927055,1102863,1050412,1059413,1091057,973384,957721,974619,"1052260 ",1049331,998444,1133776,
773,"Sled Lake",NM,80528,86166,101761,101761,194858,193837,184997,183338,203779,204780,193707,195845,229053,"255661 ",296386,282032,320259,
774,Southend,NM,68457,73249,20519,20519,38876,27563,31552,30064,30641,31539,30719,30090,30791,"34284 ",36514,34743,39452,
762,"St. George's Hill",NM,134684,144112,266643,266643,283450,311383,325642,321388,338302,340868,330337,328855,332169,"345827 ",342050,325472,369587,
775,"Stanley Mission",NM,144424,154535,83457,83457,117038,116113,149565,144290,136345,139527,107173,135832,188319,"200276 ",189785,180584,205061,
763,"Stony Rapids",NM,185099,198057,378878,378878,435112,441456,476105,465768,484904,491140,479342,475390,482394,"509361 ",513355,488468,554676,
764,"Timber Bay",NM,151315,161908,223138,223138,244660,262813,276074,272118,288801,291188,288189,288163,290658,"299597 ",298591,284123,322634,
765,"Turnor Lake",NM,170986,182956,182956,181991,200574,217051,247085,239471,276105,280699,251863,249846,253461,"269238 ",265095,252242,286431,
776,"Uranium City",NM,136372,145918,324536,324536,349208,307092,311954,308381,447043,449199,540411,482641,471845,"498121 ",504531,480091,545163,
766,Weyakwin,NM,167178,178881,238161,238161,261408,283623,302872,297130,313406,316870,306996,306376,309205,"319536 ",317634,302241,343208,
777,"Wollaston Lake",NM,148399,158787,74792,74792,144390,165808,185943,182540,154367,156420,148878,151942,173378,"289398 ",181237,172450,195824,
778,Saskatchewan,SK,127259000,150556000,167400000,167400000,216800000,237398000,264432000,256978600,265280600,271641000,257784200,241092000,251632500,"278096125 ",275730250,262565375,297875375,340238250
